Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 3 MEN,1,14932,Gabe,Varela, Vertical Earth,,,343.86790657693,329.4910232749,
CAT 3 MEN,2,2447,Logan,Owen, Redline Bicycles,,222488,367.52538127614,333.78670967103,
CAT 3 MEN,3,16222,Gabriel,Grant, Second Ascent,,190023,422.22313125166,338.08239606716,
CAT 3 MEN,4,16218,Nick,Solheim, First Rate Mortgage,,,395.38411263526,342.3780824633,
CAT 3 MEN,5,29077,Jesse,Doll, Montanacyclocross.Com,,280412,400,346.67376885943,
CAT 3 MEN,6,14904,David,Broemeling, Escape Velocity,,,459.09206993065,350.96945525556,
CAT 3 MEN,7,14908,Matt,Malyon, Team Nrc/Peadalmasher,,271164,410.54649258409,355.2651416517,
CAT 3 MEN,8,11902,Conrad,Kornmann, Viking Sport Seattle,,237292,389.15426790519,359.56082804783,
CAT 3 MEN,9,7504,Daniel,Studley, Nrc/Kona,,189528,409.23321801029,363.85651444397,
CAT 3 MEN,10,14907,Aaron,Huebner, Counterbalance,,247548,417.51608912982,368.1522008401,
CAT 3 MEN,11,18565,Nick,Brown, Recycled Cycles Racing,,620318,409.72212210243,372.44788723623,
CAT 3 MEN,12,29329,Lepine,Kris, Counterbalance,,,400,376.74357363237,
CAT 3 MEN,13,17457,Aaron,Mickels, Benaroya Research Institute Cycling,,284031,341.58081821952,381.0392600285,
CAT 3 MEN,14,14906,Brian,Postlethwaite, Escape Velocity,,,475.87089582416,385.33494642463,
CAT 3 MEN,15,14913,Ryan,Harris, Old Town Bicycle,,350288,465.36977318843,389.63063282077,
CAT 3 MEN,16,14905,Colin,Campbell, Escape Velocity,,541873,464.42547687255,393.9263192169,
CAT 3 MEN,17,7484,Bryan,Voytilla, Ironclad Performance Wear,,258654,436.08287422765,398.22200561304,
CAT 3 MEN,18,24892,Jeremy,Whitman, Broken Spoke Cycling,,269827,360.3358076909,402.51769200917,
CAT 3 MEN,19,3685,Alan,Adams, Hagens Berman Llp,,198136,394.86666738981,406.8133784053,
CAT 3 MEN,20,22123,Luke,St. clair, Recycled Cycles Racing,,177827,549.23100388675,411.10906480144,
CAT 3 MEN,21,14917,Nathan,Solomon, Alki/Rubicon,,227735,478.90191337364,415.40475119757,
CAT 3 MEN,22,27628,Dan,Doran, First Rate Mortgage,,,478.31859305914,419.70043759371,
CAT 3 MEN,23,14949,Jeff,Hanninen, DarylEvans Racing,,,456.42822791742,423.99612398984,
CAT 3 MEN,24,14915,Jeremy,Bowler, Broadmark,,,467.97055606429,428.29181038597,
CAT 3 MEN,25,10950,Patrick,Adrian, Old Town Bicycle,,218980,411.67163701879,432.58749678211,
CAT 3 MEN,26,27624,Patrick,Raney, Garage,,,445.94488470407,436.88318317824,
CAT 3 MEN,27,29330,Trevor,O'neal,,,,400,441.17886957437,
CAT 3 MEN,28,14920,Andrew,Mcnett, First Rate Mortgage,,203892,534.62964367905,445.47455597051,
CAT 3 MEN,29,29331,,Anderson, Half Fast Velo,,,400,449.77024236664,
CAT 3 MEN,30,14935,Elliot,Bassett, Montanacyclocross.Com,,198926,359.17665932867,454.06592876278,
CAT 3 MEN,31,14940,James,Whitesides, Ubrdo Team Project,,192020,375.91536305298,458.36161515891,
CAT 3 MEN,32,14562,Forest,Wilson, Team Oregon,,,499.92017793545,462.65730155504,
CAT 3 MEN,33,27621,Derik,Andreoli, Unattached,,,431.80799710281,466.95298795118,
CAT 3 MEN,34,29063,Morgan,Taylor, Mighty Cycling,,,400,471.24867434731,
CAT 3 MEN,35,4162,Jacob,Sisson, Highland Park Hermes,,193178,432.68303078243,475.54436074344,
CAT 3 MEN,36,1294,Brian,Walburn, Hagens Berman Llp,,91050,400,479.84004713958,
CAT 3 MEN,37,9509,Greg,Hudson, The Royal Family,,,517.05332989192,484.13573353571,
CAT 3 MEN,38,2582,Colin,Krebsbach, Asc Racing/Redline,,,394.78193715782,488.43141993185,
CAT 3 WOMEN,1,28196,Elizabeth,Marzolf,Hagens Berman,,,550,458.92147668841,
CAT 3 WOMEN,2,45872,Margie,Bradway,Team S&M,,330698,537.98087171865,471.93269430435,
CAT 3 WOMEN,3,14618,Karen,Todd,Different Bikes,,,495.15172005246,484.94391192029,
CAT 3 WOMEN,4,15050,Sharon,Gregg,Blue Rooster,,270361,531.74198718163,497.95512953624,
CAT 3 WOMEN,5,28193,Holly,Davis,Alki|Rubicon,,,550,510.96634715218,
CAT 3 WOMEN,6,24883,Patricia,Dowd,Team Delphine,,262121,485.82051793994,523.97756476812,
CAT 3 WOMEN,7,6233,Unknown,Rider,Starbucks Cycling,,155454,562.58878715289,536.98878238406,
CAT 3 WOMEN,8,16331,Karyn,Abraham,Cycle U,,270334,515.4567400845,550,
CAT 3 WOMEN,9,17308,Molly,Martin,Nrc/Kona,,269654,563.22205802447,563.01121761594,
CAT 3 WOMEN,10,15048,Erika,Krumpelman,Velo Bella,,179685,515.8064516129,576.02243523188,
CAT 3 WOMEN,11,14982,Karen,Wilkinson,Team Group Health,,236442,550.66725839059,589.03365284782,
CAT 3 WOMEN,12,7773,Christina,Norwich,First Rate Mortgage,,,574.20852657471,602.04487046376,
CAT 3 WOMEN,13,14974,Jenn,Sinclair,Tai,,,609.40016686643,615.05608807971,
CAT 3 WOMEN,14,17310,Melissa,Moffett,Ragnarok,,,648.05146019877,628.06730569565,
Cat 4 Men,1,29070,Ben,Rathkamp,Fanatik,,274079,600,512.92858733338,
Cat 4 Men,2,19361,Alex,Walker,Old Town Bicycle,,212549,564.63239800474,520.18453838893,
Cat 4 Men,3,22053,Peter,Avolio,Banford Bike,,288366,580.21209029739,527.44048944448,
Cat 4 Men,4,29277,Mark,Doane,,,,600,534.69644050004,
Cat 4 Men,5,27641,Benji,Perin,,,,600,541.95239155559,
Cat 4 Men,6,27627,Chad,Marion,Garage,,,471.46510339905,549.20834261114,
Cat 4 Men,7,29279,Kevinn,Speltz,Recycled Cycles,,,600,556.46429366669,
Cat 4 Men,8,27616,Justin,Berndt,Nrc/Kona,,209652,437.44592411455,563.72024472224,
Cat 4 Men,9,29280,Mark,Mirannte,Starbucks,,,600,570.97619577779,
Cat 4 Men,10,27646,Andrew,Erickson,Whitman College,,356950,591.40117245071,578.23214683335,
Cat 4 Men,11,14924,Markus,Gallasch,Old Town Bicycle,,270357,527.9800841207,585.4880978889,
Cat 4 Men,12,29281,David,Goerle,,,,600,592.74404894445,
Cat 4 Men,13,29065,Mike,Trowbridge,Mt. Baker Ski Area,,,600,600,
Cat 4 Men,14,22115,Ryan,Reisbick,Chinook Cycling Of Yakima,,,498.70153617716,607.25595105555,
Cat 4 Men,15,28210,Brian,Koder,Valley Athletic Club,,210025,600,614.5119021111,
Cat 4 Men,16,14909,Dustin,Lennon,Recycled Cycles,,,494.56424321104,621.76785316665,
Cat 4 Men,17,18293,Matt,Barber,Mighty Cycling,,306685,538.75476808966,629.02380422221,
Cat 4 Men,18,29282,Mark,Taylor,,,35104,600,636.27975527776,
Cat 4 Men,19,16229,Brian,Tucker,Starbucks,,164156,497.06770260669,643.53570633331,
Cat 4 Men,20,29283,Robb,Sutton,,,303548,600,650.79165738886,
Cat 4 Men,21,28212,Dylan,Carney,,,331226,600,658.04760844441,
Cat 4 Men,22,17572,Josh,Schmidt,Blue Rooster/Sport Med Clinic,,287999,611.55575869651,665.30355949996,
Cat 4 Men,23,21878,Dan,Spry,Escape Velocity,,,437.05080767721,672.55951055552,
Cat 4 Men,24,29285,Mike,Welch,,,,600,679.81546161107,
Cat 4 Men,25,17565,Andrew,Wright,Revolution Cycles,,288383,612.6656522325,687.07141266662,
Cat 4 Men,26,27441,Jon,Lafollette,Uburdo,,,600,694.32736372217,
Cat 4 Men,27,22273,Mike,Reed,Old Town Bicycle,,29393,600.9341589407,701.58331477772,
Cat 4 Men,28,14921,James,Livengood,Scuderia Dark Helmet,,,563.82352941176,708.83926583327,
Cat 4 Men,29,29286,Taylor,Davis,Blake Recycled Cycles,,,600,716.09521688882,
Cat 4 Men,30,29287,Tero,Pitkanen,,,,600,723.35116794438,
Cat 4 Men,31,29288,Paul,Dimartino,,,,600,730.60711899993,
Cat 4 Men,32,29289,Alex,Zbarazky,Dirty White Bogs,,283841,600,737.86307005548,
Cat 4 Men,33,28222,Bryan,Mclellan,,,300885,600,745.11902111103,
Cat 4 Men,34,29291,Jason,Hansen,,,318090,600,752.37497216658,
Cat 4 Men,35,27640,Mark,Yunker,Otbcx,,226353,540,759.63092322213,
Cat 4 Men,36,29292,Troy,Hopwood,Tai,,,600,766.88687427769,
Cat 4 Men,37,28225,Jay,Malyon,Nrc/Kona,,,600,774.14282533324,
Cat 4 Men,38,29293,Lars,Johnson,,,,600,781.39877638879,
Cat 4 Men,39,29294,Kyle,Barnes,,,,600,788.65472744434,
Cat 4 Men,DNF,27636,Daniel,Godbout,Cucina Fresca,,,,,
Cat 4 Men,DNF,7705,Meshkat,Javid,Mighty Cycling,,,,,
Cat 4 Men,DNF,27628,Dan,Doran,Frm/Nw Velo,,,,,
Cat 4 Men,DNF,14918,Bryce,Daviess,Northern Rockies Orthopaedics,,,,,
Cat 4 Men,DNF,29295,Brian,Fiete,,,,,,
Cat 4 Men,DNF,29296,Ryan,Smith,,,310172,,,
Cat 4 Men,DNF,29297,Tim,Juravich,,,,,,
Cat 4 Men,DNF,17343,Rolland,Jurgens,Cycle U,,285465,,,
Cat 4 Men,DNF,24900,Keith,Goodwin,Old Town Bicycle,,,,,
CAT 4 WOMEN,1,12091,Andrea,Casebolt, Rad Racing NW/Hagens Berman,,256332,547.05411098777,510,
CAT 4 WOMEN,2,14902,Larisa,Wade, Rad Racing NW/Hagens Berman,,284842,600,519,
CAT 4 WOMEN,3,29263,Wendy,Stredwick, Riverstone Womens Racing Team,,261253,600,528,
CAT 4 WOMEN,4,29264,Chrystie,Hjeltness, Riverstone Women'S Racing Team,,,600,537,
CAT 4 WOMEN,5,28140,Laura,Newman, Cucina Fresca,,,600,546,
CAT 4 WOMEN,6,16337,Christina,Solheim, Bicycle Centers/Collision,,,577.84423280152,555,
CAT 4 WOMEN,7,29265,Amy,Christie,,,,600,564,
CAT 4 WOMEN,8,29071,Haley,Mousseau, Mighty Cycling,,,600,573,
CAT 4 WOMEN,9,28145,Amanda,Schmidt, Blue Rooster/Sport Medicine Clinic,,288000,600,582,
CAT 4 WOMEN,10,30790,Kate,Lichtenstein, Group Health,,,600,591,
CAT 4 WOMEN,11,29267,Anne,Kessler, Marie Alki Rubicon,,,600,600,
CAT 4 WOMEN,12,29268,Kim,Birgh-pitkanen, Group Health,,84782,600,609,
CAT 4 WOMEN,13,17520,Amanda,Mcnabb, Team Group Health,,236233,644.60539060826,618,
CAT 4 WOMEN,14,2596,Catherine,Maier, Rad Racing Nw,,210229,564.39152437858,627,
CAT 4 WOMEN,15,15051,Karen,Fischer, Revolution,,,651.54075563167,636,
CAT 4 WOMEN,16,14972,Sara,Rades rhodes, Team Group Health/Sound Velo Cy,,236614,616.02297870336,645,
CAT 4 WOMEN,17,14678,Theresa,Carr, Revolution/Peak Fasteners,,,600,654,
CAT 4 WOMEN,18,14977,Marna,Kagele, Team Group Health,,284433,677.14285714286,663,
CAT 4 WOMEN,19,17599,Madison,Luther, Rad Racing,,,600,672,
CAT 4 WOMEN,20,29269,Madison,Schnabel, Bd Roofing,,,600,681,
CAT 4 WOMEN,21,18539,Kate,Comis, Group Health,,,698.06317364311,690,
Elite Men,1,29237,Jonathan,Page,,,27066,205.81905119578,161.71532627266,
Elite Men,2,17127,Christian,Heule,Rendementhypo Cycling Team SUI,,105830,183.83631461047,165.01934761211,
Elite Men,3,982,Jamey,Driscoll,Cannondale/Cyclocrossworld.Com,,163112,181.10460927372,168.32336895157,
Elite Men,4,1669,Andy,Jacques-maynes,Bissell Pro Cycling,,17590,157.2506011761,171.62739029103,
Elite Men,5,930,Christopher,Jones,,,-2,211.21087852453,174.93141163048,
Elite Men,6,3841,Joachim,Parbo,Ccv Leopard Cycles,,397706,236.40757604261,178.23543296994,
Elite Men,7,4075,Russell,Stevenson,Benaroya Research Institute Cycling Team,,74147,228.02174324788,181.5394543094,
Elite Men,8,6155,Chris,Sheppard,Santa Cruz/Shimano/Wtb/Giro,,40297,173.89660746667,184.84347564885,
Elite Men,9,1661,Barry,Wicks,Kona,,134223,157.0464911367,188.14749698831,
Elite Men,10,2538,Ryan,Iddings,Lapierre Usa,,146372,241.22263855785,191.45151832777,
Elite Men,11,16360,Tyler,Trace,Trek Red Truck,,,256.75156250588,194.75553966723,
Elite Men,12,15117,Craig,Richey,Blue Competition Cycles P/B Neverblue,,397686,232.86189194958,198.05956100668,
Elite Men,13,7644,Sean,Babcock,Team S&M,,261628,210.22995718685,201.36358234614,
Elite Men,14,12217,Jake,Wells,Mafiaracing.Com,,191242,209.84338701173,204.6676036856,
Elite Men,15,1597,Morgan,Schmitt,Bissell Pro Cycling,,189118,220,207.97162502505,
Elite Men,16,7643,Aaron,Schooler,Team H&R BlockKona,,397689,247.41891372403,211.27564636451,
Elite Men,17,2644,Aaron,Bradford,,,156335,306.6771682624,214.57966770397,
Elite Men,18,3847,Cody,Peterson,Hutchs Bicycles,,97506,279.14686072258,217.88368904342,
Elite Men,19,1670,Kevin,Bradford-parish,Emdesports.Com,,147208,199.15859644782,221.18771038288,
Elite Men,20,1714,Steve,Fisher,Rad Racing/Hagens Berman,,204225,233.5115229949,224.49173172234,
Elite Men,21,4093,Kevin,Noiles,La Bicicletta Pro Shop,,397681,219.82623032074,227.79575306179,
Elite Men,22,9162,Davy,Yeater,River City Bicycles,,178503,272.12059644708,231.09977440125,
Elite Men,23,2471,Jeremy,Ferguson,,,222762,241.01183841962,234.40379574071,
Elite Men,24,1156,Jeremy,Powers,Cannondale/Cyclocrossworld.Com,,117328,174.60711158769,237.70781708016,
Elite Men,25,4193,Joshua,Berry,,,,220,241.01183841962,
Elite Men,26,24886,John,Curry,G.A.S./Intrinsik,,230410,260.19239017058,244.31585975908,
Elite Men,27,14666,Logan,Wetzel,,,216334,220,247.61988109853,
Elite Men,28,14673,Spencer,Paxson,Team S&M Young Guns,,152029,230.22447293152,250.92390243799,
Elite Men,29,1671,Nicholas,Weighall,California Giant Berry Farms/Specialize,,128164,186.78690243982,254.22792377745,
Elite Men,30,4090,Nathan,Bannerman,Rad Racing/ Hagens Berman,,150862,249.64149045867,257.5319451169,
Elite Men,31,2555,Ian,Terry,Rad Racing Nw/Hagens Berman,,,285.79275934199,260.83596645636,
Elite Men,32,4082,Kristopher,Holden,Vertical Earth,,148376,270.08898001631,264.13998779582,
Elite Men,33,7648,Mark,Blackwelder,,,,245.86381475257,267.44400913527,
Elite Men,34,10065,Scotty,Carlile,Tai Cycling/Genr8,,254197,287.00366107627,270.74803047473,
Elite Men,35,4089,Shaun,Adamson,Juventus,,,285.4816689536,274.05205181419,
Elite Men,36,9531,Brett,Luelling,Capitol Subaru Cycling,,21785,268.63962678425,277.35607315364,
Elite Men,37,52946,Jesse,Anthony,Jamis,,154883,167.64283870605,280.6600944931,
Elite Men,38,2179,Kevin,Hulick,he Vanilla WorkshopSpeedvagen ,,17086,220.22701231107,283.96411583256,
Elite Men,39,2611,Ryan,Weaver,,,43954,308.41732545582,287.26813717201,
Elite Men,40,2649,Kyle,Mcgilvray,Old Town Bicycle,,238354,269.21262030061,290.57215851147,
Elite Men,41,92079,Matthew,Davis,Mad Duck/Momenta Training,,157395,440.70781931572,293.87617985093,
Elite Men,42,22140,Chris,Hill,Cucina Fresca,,186263,286.42505019978,297.18020119038,
Elite Men,43,14931,Nick,Berry,Mighty Cycling,,,295.37859098668,300.48422252984,
Elite Men,44,2619,Matthew,Fox,Sunnyside Sports,,242712,363.83199620308,303.7882438693,
Elite Men,45,25077,Benjamin,Dodge,Sugar Crm,,178595,351.07398790206,307.09226520875,
Elite Men,46,4094,Matt,Wittler,Lost Coast Brewery/Marin Bikes,,,220,310.39628654821,
Elite Men,47,24891,Christopher,Ragusa,Ccb Volkswagen,,251227,383.0216806075,313.70030788767,
Elite Men,48,14584,Tim,Woods,,,218364,421.7510631911,317.00432922712,
Elite Men,49,16364,Joe,Wessel,Kelowna Cycle United,,570140,307.36917927827,320.30835056658,
Elite Men,DNF,1660,Ryan,Trebon,Kona,,136658,,,
Elite Men,DNF,983,Molly,Cameron,Portland Bicycle Studio,,206349,,,
Elite Men,DNF,22527,Drew,Mackenzie,Island Racing Club,,,,,
Elite Men,DNF,16210,Brandon,Mart,Team Kinetic Cycles,,,,,
Elite Men,DNF,16365,Thomas,Skinner,'The Tank' Oak Bay Bikes,,,,,
Elite Men,DNF,1160,Troy,Wells,Clif Bar,,112599,,,
Elite Men,DNF,1809,Shannon,Skerritt,The Vanilla WorkshopSpeedvagen Rac,,116968,,,
Elite Men,DNF,7646,Toby,Swanson,Benaroya Research Institute Cycling Team,,137959,,,
Elite Men,DNF,10640,Brett,Nichols,Bode,,84158,,,
Elite Women,1,1770,Sue,Butler,MonavieCannondale.Com,,211472,359.80429332965,311.16667695516,
Elite Women,2,29128,Alison,Dunlap,Luna,,,440,322.71919226842,
Elite Women,3,7782,Kari,Studley,Velo Bella,,207049,378.49319334275,334.27170758169,
Elite Women,4,22172,Helen,Wyman,Kona GBR,,397617,323.26422010031,345.82422289496,
Elite Women,5,5479,Barbara,Howe,Vanderkitten,,129067,359.93784375756,357.37673820823,
Elite Women,6,1765,Wendy,Williams,Hudz/Subaru,,38437,318.85953412302,368.9292535215,
Elite Women,7,15114,Jenni,Gaertner,Vertical Earth,,22279,510.80491132066,380.48176883477,
Elite Women,8,10365,Alice,Pennington,Veloforma,,150685,393.39387384465,392.03428414804,
Elite Women,9,1116,Rhonda,Mazza,Team S&M,,,340.54414117918,403.58679946131,
Elite Women,10,7780,Emily,Van meter,Hudz/Subaru,,,324.91312896225,415.13931477458,
Elite Women,11,24879,Lisa,Curry,G.A.S./Intrinsik,,243762,445.47386950535,426.69183008784,
Elite Women,12,29340,Megan,Faris,,,,440,438.24434540111,
Elite Women,13,1771,Kristi,Berg,Redline Bicycles,,87266,370.89980393576,449.79686071438,
Elite Women,14,1780,Jadine,Riley,Team Group Health,,187804,412.11837704809,461.34937602765,
Elite Women,15,18313,Joele,Guynup,Island Racing Club,,241807,493.64125726226,472.90189134092,
Elite Women,16,4070,Shannon,Holden,Vanderkitten,,151124,438.74186673572,484.45440665419,
Elite Women,17,4071,Lea,Stralka,Byrne,,232254,440,496.00692196746,
Elite Women,18,62402,Serena,Bishop gordon,Sunnyside Sports,,301567,446.08343336997,507.55943728073,
Elite Women,19,14980,Lee,Smith,Team Group Health,,236239,426.69183008784,519.11195259399,
Elite Women,20,14236,Audrey,Brown,Team S&M,,,516.41005489409,530.66446790726,
Elite Women,21,2675,Megan,Elliott,Black Mountain Bicycles,,110930,440,542.21698322053,
Elite Women,DNF,13258,Sarah,Stewart,Total Restoration Cycling Team,,,,,
JUNIOR MEN 10-12,1,15038,Blake,Rollins,Bd Roofing,,,465.35693102497,464.11041857238,
JUNIOR MEN 10-12,2,17492,Jarrett,Aregger,Asc Redline,,285209,556.35830226741,474.42239261481,
JUNIOR MEN 10-12,3,17478,Scott,Funston,,,270185,437.96932174001,484.73436665725,
JUNIOR MEN 10-12,4,92458,Benjamin,King,Rad Racing,,284055,616.32153813953,495.04634069968,
JUNIOR MEN 10-12,5,15039,Henry,Geary,Asc Redline,,277512,704.43411162403,505.35831474212,
JUNIOR MEN 10-12,6,17481,Brayden,Buchanan,Rad Racing Nw,,285748,520.44951989805,515.67028878455,
JUNIOR MEN 10-12,7,18523,Skyler,Schroeder,Rad Racing,,302494,499.33055959833,525.98226282699,
JUNIOR MEN 10-12,8,17485,Travis,Luther,Rad Racing Nw/Hagens Berman,,301626,525.72059834456,536.29423686942,
JUNIOR MEN 10-12,9,39923,George,Jackson iii,,,256713,500.28107981997,546.60621091186,
JUNIOR MEN 10-12,10,17483,Derrick,Howlett,Asc Redline,,284649,536.8541195563,556.91818495429,
JUNIOR MEN 10-12,11,27592,Colton,Schnabel,Bd Roofing,,,626.44332090696,567.23015899673,
JUNIOR MEN 10-12,12,17489,Steven,Raymond,Old Town Bicycle,,284505,505.53040997633,577.54213303916,
JUNIOR MEN 10-12,13,29326,Talon,Burke,,,,650,587.8541070816,
JUNIOR MEN 10-12,14,29327,Ethan,Casebolt,Rad Racing,,327518,650,598.16608112403,
JUNIOR MEN 10-12,15,18522,Joseph,Halverson,Pedal Dynamics,,,630.32507850385,608.47805516647,
JUNIOR MEN 10-12,16,29328,Alexander,Haynie,WhatJustHappened?,,,650,618.7900292089,
JUNIOR MEN 13/14,1,14895,David,O'Brien,Rad Racing Nw/Hagens Berman,,393237,445.52959000482,437.64648391935,
JUNIOR MEN 13/14,2,29332,Logan,Feasline,Vertical Earth,,,650,474.85843627297,
JUNIOR MEN 13/14,3,12111,Evan,Geary,Asc Racing,,251552,597.41249137488,512.07038862659,
JUNIOR MEN 13/14,4,14898,Kyle,Howlett,Asc Racing/Redline,,235591,462.17148448863,549.2823409802,
JUNIOR MEN 13/14,5,17496,Caden,Tongue,Rad Racing Nw/Hagens Berman,,273572,485.0506732636,586.49429333382,
JUNIOR MEN 13/14,6,29333,Matthew,Wilkinson,Rad Racing Nw/Hagens Berman,,235592,650,623.70624568744,
JUNIOR MEN 13/14,7,15037,Kody,Raymond,Old Town Bicycle,,284504,431.82361904459,660.91819804106,
JUNIOR MEN 13/14,8,29334,Mike,Jors,Asc,,282773,650,698.13015039468,
JUNIOR MEN 13/14,9,17495,Ben,Bostrom,Tailwind,,,675.31099247222,735.3421027483,
JUNIOR MEN 13/14,10,27440,Luke,Grant,Asc Racing/Red Line,,292862,650,772.55405510191,
JUNIOR MEN 15/16,1,7662,Travis,Monroe, Vertical Earth,,253956,408.02781166743,355.4302577443,
JUNIOR MEN 15/16,2,2449,Austin,Clevenger, Rad Racing Nw/Hagens Berman,,,393.11062167278,376.07224699188,
JUNIOR MEN 15/16,3,2582,Colin,Krebsbach, Asc Racing/Redline,,,394.78193715782,396.71423623945,
JUNIOR MEN 15/16,4,14893,David,Kirske, Rad Racing Nw/Hagens Berman,,,451.64998438993,417.35622548703,
JUNIOR MEN 15/16,5,28235,Alex,Springer, Rad Racing,,292796,500,437.9982147346,
JUNIOR MEN 15/16,6,2454,Avi,Mahan, Asc Racing/Redline,,210067,489.66476581969,458.64020398218,
JUNIOR MEN 15/16,7,14896,Jaxon,Suttlemyre, Vertical Earth,,199726,468.89962063981,479.28219322975,
JUNIOR MEN 15/16,8,29260,Donovan,Benson, Rad Racing,,,500,499.92418247733,
JUNIOR MEN 15/16,9,27583,Tanner,Patnode, Rad Racing Nw/Hagens Berman,,,500,520.5661717249,
JUNIOR MEN 15/16,10,17298,Marcus,Tongue, Rad Racing Nw/Hagens Berman,,,437.99316815436,541.20816097248,
JUNIOR MEN 15/16,11,29261,Max,Sheffield, Rad Racing Nw/Hagens Berman,,,500,561.85015022005,
JUNIOR MEN 15/16,12,29262,Tyler,Haynie, WhatJustHappened?,,,500,582.49213946763,
JUNIOR MEN 17/18,1,15056,Gabriel,Watson-norris,Rad Racing Nw/Hagens Berman,,,,,
JUNIOR MEN 17/18,2,10317,Andrew,Bennett,Team Redline,,243619,,,
JUNIOR MEN 17/18,3,41612,Kolby,Preble,Hammer Velo,,284714,,,
JUNIOR MEN 17/18,4,2570,Cole,Cutright,Asc Racing/Redline,,200636,,,
JUNIOR MEN 17/18,5,12072,Kosta,Psaltis,Rad Racing Nw/Hagens Berman,,,,,
JUNIOR MEN 17/18,6,19366,Clinton,Anderson,Asc Racing/Redline,,,,,
JUNIOR MEN 17/18,7,22103,Evan,Renwick,Asc Racing/Redline,,211165,,,
JUNIOR MEN 17/18,8,14954,Chance,Raver,Vertical Earth,,,,,
MASTER MEN 35+ CAT 4,1,24895,Sean,Cruickshank, 5+,,,398.39747462055,374.43822409441,
MASTER MEN 35+ CAT 4,2,29318,Randy,Opp, Vertical Earth,,285864,540,383.15200177365,
MASTER MEN 35+ CAT 4,3,15013,Dmitri,Keating, Old Town Bicycle,,18674,492.31134855599,391.86577945289,
MASTER MEN 35+ CAT 4,4,15000,Paul,Brend, Irc/Cameron Law,,,422.08693732742,400.57955713213,
MASTER MEN 35+ CAT 4,5,13191,Ed,Reagan, Dz'S Nuts,,,407.14838739097,409.29333481138,
MASTER MEN 35+ CAT 4,6,29319,Sean,Mclaughlin, Spokane Rocket Velo,,160557,540,418.00711249062,
MASTER MEN 35+ CAT 4,7,15004,Dave,Haugen, Old Town Bicycle,,,442.51574930059,426.72089016986,
MASTER MEN 35+ CAT 4,8,4059,David,Krattli,PBS Inc.,,19781,408.15564995722,435.4346678491,
MASTER MEN 35+ CAT 4,9,17335,Mark,Papenhausen, Bicycle Centers / Collision,,68078,500.108712127,444.14844552834,
MASTER MEN 35+ CAT 4,10,18498,Dominic,D'angelo, Bicycle Centers / Collision,,285545,571.56990333543,452.86222320758,
MASTER MEN 35+ CAT 4,11,29320,Chip,Schug, Dizzy Cycles / Webcyclery,,31828,540,461.57600088683,
MASTER MEN 35+ CAT 4,12,27570,Rob,Born, Blue Rooster / Sports Medicine Clinic,,52463,581.06133419275,470.28977856607,
MASTER MEN 35+ CAT 4,13,17351,Andy,Rosser, The Valley Athletic Club,,243889,554.45802033904,479.00355624531,
MASTER MEN 35+ CAT 4,14,17360,Todd,Allen,,,236437,555.80487804878,487.71733392455,
MASTER MEN 35+ CAT 4,15,17359,Bill,Brazier,,,42284,539.72640393749,496.43111160379,
MASTER MEN 35+ CAT 4,16,29321,Dan,Sobel, Mccloud Const,,,540,505.14488928303,
MASTER MEN 35+ CAT 4,17,9269,Mick,Adkisson,,,,454.30926076643,513.85866696228,
MASTER MEN 35+ CAT 4,18,29322,Peter,Vincent,,,,540,522.57244464152,
MASTER MEN 35+ CAT 4,19,22055,Scott,Mcnees,,,109041,561.25215641745,531.28622232076,
MASTER MEN 35+ CAT 4,20,15760,Marc,Romano, Organic Athlete,,302748,450.16859447503,540,
MASTER MEN 35+ CAT 4,21,15017,Derek,Leckrone, Bd Roofing,,284926,542.69464759389,548.71377767924,
MASTER MEN 35+ CAT 4,22,28162,Dave,Wilton, Facing The Future,,,540,557.42755535848,
MASTER MEN 35+ CAT 4,23,14592,Shane,Kromrey, Bicycle Centres / Collision,,270018,502.34523985055,566.14133303772,
MASTER MEN 35+ CAT 4,24,7735,Mike,Braaten, Old Town Bicycle,,4537,578.52058283286,574.85511071697,
MASTER MEN 35+ CAT 4,25,25284,Jeff,Van mulligen, Atomic Racing,,,540,583.56888839621,
MASTER MEN 35+ CAT 4,26,18552,Jason,Brayley, Inferno Racing,,,632.25771448989,592.28266607545,
MASTER MEN 35+ CAT 4,27,18505,Chris,Kunin,,,270486,594.19585592771,600.99644375469,
MASTER MEN 35+ CAT 4,28,28006,Mark,Heien,,,,540,609.71022143393,
MASTER MEN 35+ CAT 4,29,18499,Tom,Kliemann,,,253012,596.67794325328,618.42399911317,
MASTER MEN 35+ CAT 4,30,7726,Chris,Liebsch, Tai,,272039,586.7958864077,627.13777679242,
MASTER MEN 35+ CAT 4,31,6439,Greg,Johnson, Old Town Bicycle,,211378,528.13756731222,635.85155447166,
MASTER MEN 35+ CAT 4,32,15022,Dewayne,Kirk,,,270413,591.6048386301,644.5653321509,
MASTER MEN 35+ CAT 4,33,14927,Tory,Grant, Old Town Bicycle,,13913,565.07291538421,653.27910983014,
MASTER MEN 35+ CAT 4,34,28234,Mark,Augustyniewicz,,,302092,540,661.99288750938,
MASTER MEN 35+ CAT 4,35,27574,Jeremy,Harrison, Hup United,,333726,633.85447815485,670.70666518862,
