Race Name,Race Date,Category Name,Place,Total Racers,Points
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Men                65,29,58,393.78897033352,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Men,54,59,511.639499167,
Hardwick Vineyard & Winery Cyclocross,2006-10-28,B Race (4 laps),3,15,325.65171452184,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Men (34),14,51,349.53919760962,
16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,43,88,396.47341089748,
UNH Campus Cross,2006-11-11,Cat 3 Men,4,19,325.44475115308,
The West Hill Shop Cyclocross Race,2006-11-12,Cat. 3/4 (b) Men,33,36,427.236153412,
BRC / Slick Willy Cyclocross,2006-11-19,MEN CAT 3/4,16,38,381.71401384962,
Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,25,71,334.00489167829,
National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,44,70,355.92468359289,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,86,147,455.08446376163,
Amesbury Cyclocross,2007-09-30,Mens Pro 1/2/3,37,42,354.72770373904,
Amesbury Cyclocross,2007-09-30,Mens 3/4,27,51,426.70660954021,
Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,51,95,401.38155771579,
Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,44,88,423.30513807356,
Mansfield Hollow Cyclocross,2007-10-20,Mens B Cat 2/3/4                             31 St,4,25,341.13178769685,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Men A/B,16,32,366.55615402107,
Baystate Cyclocross,2007-11-24,Cat 2/3 Men                                    74 ,37,63,356.66201294714,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Cat 2/3 Men                              53       ,24,52,375.27341642585,
Amesbury Cross,2008-09-14,3/4 Men,18,31,429.55710132998,
Quad Cross,2008-09-28,Men 3/4 U35,1,36,308.1944435021,
Coonammesset Eco Cross,2008-10-5,Men 1-3,25,39,464.86519781343,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,30,90,380.94814596734,
Downeast Cyclocross,2008-10-18,3/4 MEN,3,14,356.4478890451,
Canton Cup,2008-10-19,Cat 34 Men,7,69,345.37228987251,
MRC Cross,2008-10-25,Men 1/2/3,19,38,406.25011396247,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 2/3 Men                               64 start,27,62,379.01479054261,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 2/3 Men                               74 start,27,68,387.22395891019,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,25,79,377.99121738494,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,30,110,359.20967469031,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,58,108,426.35284759447,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,38,73,408.44965320037,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,34,97,375.96062968244,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,75,114,468.85901226489,
NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,63,90,481.06475989068,
