Race Name,Race Date,Category Name,Place,Total Racers,Points
Kalmthout - World Cup #1,2008-10-19,Elite Women,35,37,498.66666666667,
Superprestige #2 - Veghel-Eerde,2008-11-2,Elite Women,26,36,472.38848471487,
Superprestige #3 Gavere,2008-11-16,Elite Women,22,26,515.95884773829,
World Cup #6,2008-12-21,Elite Women,45,45,529.16863356146,
Azencross Loenhout,2008-12-30,Elite Women,52,58,537.04799301067,
Vlaamse Witloof Veldrit,2009-01-4,Elite Women,25,28,570.98674524432,
GVA Trofee - Koppenbergcross,2009-10-25,Elite women GvA,22,30,450.87999271433,
World Cup #3,2009-11-8,Elite Women GvA,37,38,425.61963867411,
Niel Jaarmarktcross,2009-11-11,Elite Women GvA,21,22,446.48653993875,
Superprestige Gavere,2009-11-15,Elite women GvA,25,29,526.22197026601,
Scheldecross,2009-12-19,Elite Women GvA,25,29,390.91870615854,
International Cyclo-cross Tervuren,2010-01-3,Elite Women GvA,15,19,,
Belgian National Championships,2010-01-10,Elite Women,15,20,446.60160885473,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Elite women GvA,21,21,411.40496731848,
Superprestige Gavere,2010-11-21,Elite Women GvA,32,35,464.3368938364,
