Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclebration Cyclocross,2010-09-11,Men's B's 35+,1,20,341.29962460909,
Cyclebration Cyclocross,2010-09-11,Men's B's,6,17,378.95081328483,
Urban Cyclocross #1 Palos Verdes,2010-09-19,Singlespeed 1-3,2,8,379.21837322878,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,67,140,404.82451741859,
SoCalCross Prestige Series #1,2010-09-26,Singlespeed A,4,8,356.28131557416,
SoCalCross Prestige Series #1,2010-09-26,Men 35+ 1/2/3,12,16,422.82081939981,
SoCalCross Prestige Series #4,2010-10-16,Single Speed A,5,8,403.13695039917,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Men 3,19,19,501.82563865105,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Single Speed A,7,11,428.46530737233,
SoCalCross Prestige Series #14,2010-11-28,Men Cat 3,25,31,476.39792701306,
SoCalCross Prestige Series #16,2010-12-5,Single Speed B,3,10,424.26459562558,
So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Men - A/B,6,7,399.74852002493,
So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Single Speed B,5,11,439.9247263778,
CrossVegas ,2011-09-14,Wheelers and Dealers ,111,142,472.77671005266,
SoCalCross Prestige Series #1,2011-09-18,Single Speed A,6,18,367.91225912584,
SoCalCross Prestige Series #1,2011-09-18,Master Men B 35+,5,32,369.91937856049,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men B 35+,15,34,432.59055739721,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Single Speed A,10,11,464.73635834367,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Single Speed A,7,22,352.65642748749,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men B 35+,9,30,390.21208628551,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Single Speed A,11,16,354.63447567396,
SSCXWC,2011-11-20,SingleSpeed Men (E.A.W.),13,66,334.32589628632,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Single Speed A CX 1-4,8,17,389.81300594233,
Cross into 2012,2011-12-31,Single Speed A,2,6,,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Single Speed A,5,6,330.44580241947,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 35+ B,7,22,376.01525615224,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,69,127,369.80059350636,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,65,134,392.91085904706,
CrossVegas,2013-09-18,Open Men,29,69,305.528285851,
SCPS #2 Velocity Cross,2013-10-6,Men B,5,33,353.67418285919,
SCPS #2 Velocity Cross,2013-10-6,Single Speed Men B,4,24,345.67078531439,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men B (CX3-5),7,57,353.88032245863,
SCPS #6: Spooky Cross Day 2,2013-10-27,Men B,5,32,342.09941999971,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Single Speed,5,15,308.16903091828,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 35+ B (CX3-5),3,19,386.68329289771,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Single Speed Men B(CX4-5),1,12,400.43566514706,
SPYclocross Series Velocity Cross ,2014-10-12,SS Men 1-5,5,16,357.81022935084,
SPYclocross Series Velocity Cross ,2014-10-12,Men 3,7,18,383.23371292328,
SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 35+ B (CX3-5),2,19,350.71324216719,
SCPS#6: Spooky Cross Day 2,2014-10-26,Single Speed Men B(CX4-5),1,12,414.78557068304,
SCPS#14 - Santa Cross,2014-12-15,Masters 35+ B (CX3-5),8,23,403.31443551153,
SCCF#1-Cross into 2014 Day One,2014-12-27,Masters Men 35+ (CX 1-5),3,6,,
SCCF#1-Cross into 2014 Day One,2014-12-27,Pos,3,8,,
SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Masters Men 35+ (CX1-5),4,7,418.68745952051,
SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Single Speed Men (CX1-5),5,5,,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,46,127,347.66610492546,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,67,98,394.64126489742,
AUTUMN CROSS,2015-09-27,MASTERS Men 45+ A (CX 1-4),11,25,420,
SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 45+ A (CX 1-4),9,16,396.2294272529,
SCPS #5 - Spooky Cross,2015-10-24,Masters Men 45+ A,12,16,415.38409949127,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters 45+ A,13,15,434.19521171546,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Single Speed Men A (CX1-5),5,9,397.17948544208,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 45-49,9,20,370.0024389989,
SCPS#14 - SCNCA District Championships,2015-12-6,Men 4/5 Single Speed,5,8,448.79106141989,
Nevada State Cyclocross Championships,2015-12-12,Men A 45+ ,2,5,,
Nevada State Cyclocross Championships,2015-12-12,Men SingleSpeed Open,5,8,402.0410139912,
CCCX #3,2016-09-10,Men Master  B 45+ Cat 2/3/4,2,19,338.67106648679,
CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,42,78,401.84292273845,
CLIF® Bar CrossVegas,2017-09-20,Men USAC,25,57,381.78765400748,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,69,98,410.5375414138,
Carefast / Storck Nevada Cyclocross State Championships,2018-12-1,Men Masters 45+  M,3,10,392.31408458667,
Modern Market CX,2019-09-14,MM 40+ 3,17,19,484.66021840549,
Back 2 Basics CX,2019-09-18,Men B,20,33,478.72017008132,
Cyclo X Valmont,2019-09-21,Men MM 40+ 3,21,34,460.77135371226,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 40+ 3,9,13,457.77563374941,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 40+ 3,16,20,486.39334517523,
Bowl of Death Cyclocross Series,2020-10-1,Men B,13,22,460.99909172097,
CYCLO-X Parker,2020-10-4,Men MM 40+ 3,10,24,418.47627470076,
Bowl of Death Cyclocross Series,2020-10-8,Men B,7,12,467.54939035107,
CYCLO-X Interlocken,2020-10-10,Men MM 50+,22,39,423.62580202932,
Schoolyard Cross,2020-10-25,Men MM 40+ 3,DNF,11,581.29063969877,
US Open of Cyclocross,2020-11-7,Men MM 40+ 3,9,13,450.91326397705,
CYCLO-X Parker,2020-11-14,Men MM 50+,21,28,447.67941794422,
Back 2 Basics CX,2021-08-31,Men B,35,56,496.74844506174,
Back 2 Basics CX,2021-08-31,Men B,35,56,496.74844506174,
Back To Basics CX ,2021-09-7,Men's B,26,50,451.72790919379,
Back To Basics CX ,2021-09-14,Men B,DNF,68,588.08717181182,
Back To Basics CX Week 4,2021-09-21,Men B,26,49,457.50074223985,
Primalpalooza,2021-10-3,Men MM 50+,13,25,434.25084838738,
CYCLO-X Interlocken,2021-10-9,Men MM 40+ 3,18,37,441.85826156943,
CYCLO-X Parker,2021-10-16,Men MM 50+,14,28,411.14082497222,
CYCLO-X Broomfield,2021-10-30,Men MM 50+,22,49,432.33669210296,
Colorado State Cyclocross Championships,2021-11-21,Men MM 50+,24,42,468.05434691703,
CYCLO-X Longmont,2021-12-4,Men MM 50+,16,31,392.8243762991,
Back 2 Basics CX,2022-09-28,Men B,16,30,459.61145973759,
Schoolyard Cross,2022-10-1,Men MM 50+3,10,22,464.02801580069,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 50+ 3,4,12,412.65213246705,
CYCLO-X Broomfield,2022-10-29,Men MM 50+ 3,3,27,372.95599475369,
Cross of the North Day 2,2022-11-6,Men MM 50+ 3,5,15,434.5442698348,
Colorado State Cyclocross Championships,2022-11-19,Men MM 50+,28,41,486.7024694963,
Back 2 Basics CX,2023-09-6,Men Single Speed,9,13,429.91282942434,
Schoolyard Cross,2023-09-30,Men MM 50+3,11,18,491.46410071158,
Wild West Cross,2023-10-15,Men MM 50+ 3,2,11,389.04213360775,
Cross of the North,2023-11-5,Men MM 50+ 3,8,10,479.88276315039,
