Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla Cross Series,2009-09-3,Juniors,2,5,,
Thrilla Cross Series,2009-09-10,Juniors,4,5,,
Hood River Double Cross Day Two,2009-09-20,Junior Men,4,13,361.89183175694,
Willamette Valley Cross Series,2009-10-3,Junior Men 13-14,2,6,,
Willamette Valley Cross Series,2009-10-24,Junior Men 13-14,2,5,,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Jr Men 13-14,1,5,,
Fresh Air Crossaflixion Cup #1,2009-11-14,Men Junior,5,5,,
Psycho Cross Pseries,2009-11-29,Junior Men 13-14,4,5,,
USGP of Cyclocross Day One,2009-12-5,Junior Men 10-14,15,19,623.14205316576,
USGP of Cyclocross Day Two,2009-12-6,Junior Men 10-14,16,17,655.15484810389,
Cross Nationals Day 2,2009-12-11,Men Junior 13-14,24,36,582.84897663055,
Hood River Double Cross Day Two,2010-09-19,Jr Men 15-16,5,16,437.46517110071,
Psycho Cross: Junior Cyclocross Series,2010-09-25,Boys 15-16,8,20,412.88167040694,
Crossaflixion Cup,2010-09-25,Junior Men,3,9,446.47794083844,
WebCyclery Thrilla CX Series,2010-09-30,Junior/HS,3,12,,
Crossaflixion Cup,2010-10-9,Men - Junior,1,4,,
Psycho Cross,2010-10-16,Junior Male 15/16,2,9,394.23035887843,
Cross Crusade: Portland International Raceway,2010-10-24,Junior Men,16,73,349.77454962084,
Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Men,16,76,360.53188159047,
Cross Crusade: Barton Park,2010-11-14,Junior Men,7,35,338.45523294244,
OBRA CCX Championship,2010-11-20,Junior Men 15-16,4,20,352.2805610954,
Cross Nationals Day 3,2010-12-10,Men Open Junior 15-16 ,36,44,492.92843482011,
Webcyclery Thrilla Cross Series ,2011-09-8,Juniors,3,12,344.93687992919,
Psycho Cross,2011-09-10,Junior Men 15-16,2,6,394.03589167142,
Hood River Double Cross Day Two,2011-09-18,Jr Men,8,42,356.20476098916,
Webcyclery Thrilla Cross Series ,2011-09-29,Juniors,1,10,339.83768574056,
Cross Crusade #1,2011-10-2,Junior Men,9,44,336.46220687476,
Cross Crusade #3,2011-10-16,Junior Men,12,59,341.04716500701,
Psycho Cross,2011-10-22,Men Jr 15-16,4,11,359.6111999678,
Cross Crusade #5,2011-10-29,Junior Men 15-16,4,12,335.39094160279,
Cross Crusade #6,2011-10-30,Junior Men,6,34,312.88713368387,
Cross Crusade #7,2011-11-6,Junior Men,10,73,321.9086615044,
CrossAflixion Cup,2011-11-12,Junior Men,2,11,338.38155100031,
Cross Crusade #8,2011-11-13,Junior Men,7,44,311.43789391336,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Junior Men 15-16,5,21,322.44902308975,
GPMC: Winter Cross,2011-12-4,Junior Men,4,15,336.85679726105,
USGP of Cyclocross,2011-12-10,Junior Men 15-16,12,17,419.71480080153,
USGP of Cyclocross Round #8,2011-12-11,Junior Men 15-16,7,16,338.09934998611,
Double Cross Day Two,2012-09-16,Junior Men 15-16,9,13,459.30730856356,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men B,14,28,421.5811545424,
GPTB: Heiser Farm CX,2012-10-6,Junior Men,7,55,307.95701412415,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Junior Men,17,55,362.66022632421,
Canby Cross-Word CX Challenge,2012-10-20,Junior Men,9,41,341.01271569783,
Cross Crusade: Deschutes Brewery,2012-10-27,Junior Men,7,50,314.0402598897,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Men,19,51,383.8332623594,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Men,6,45,320.67246194124,
Cross Crusade: Washington County Fair Complex,2012-11-11,Junior Men,45,45,567.43085437952,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Men,6,66,300.96283191201,
Psycho Cross/OBRA Championships,2012-12-1,MEN JUNIOR 15-16,7,13,372.50725571,
USGP #7: Deschutes Brewery Cup,2012-12-8,Junior Men 15-16,12,19,427.23652982326,
USGP #8: Deschutes Brewery Cup,2012-12-9,Junior Men 15-16,12,18,418.69225138637,
Thrilla Cyclocross Series #1,2013-09-12,Men B,31,33,491.61693514743,
Psycho Cross,2013-09-22,Junior Men 17-18,3,8,369.04757518631,
Battle At Barlow,2013-09-29,Junior Men 17-18,2,5,,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Men 17-18,4,6,400.90647023591,
Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Men,17,81,391.36038740333,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Men 17-18,4,10,379.75510151924,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Junior Men,20,59,381.78098117025,
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 17-18,4,8,386.27234339494,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Men 17-18,5,9,401.25043232972,
Sea Otter Classic ,2014-04-12,Men Cat 4  ,17,25,488.39542265562,
