Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 35+,20,55,504.18510407223,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 35+,17,37,520.89589161181,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Men 35+ Cat 3,5,5,,
Bellingham BMX,2018-10-13,Men B,10,17,444.74251244733,
Woolley Cross,2018-10-27,Men SS,22,24,470.10316958986,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men,24,38,522.56488166677,
Delta Tech Industrial Park,2018-11-24,Men B,15,22,490.30280989648,
Camp Lutherwood,2018-12-8,Men C,3,21,453.90851253626,
Bandit Cross,2019-01-5,Men B,13,20,462.62745246652,
Woolley Cross,2019-10-19,Master Men B (40+),22,23,554.66459841401,
Cascade Cross: Delta Tech,2021-12-11,Master Men C (40+),2,5,,
