Race Name,Race Date,Category Name,Place,Total Racers,Points
Kalmthout - World Cup #1,2008-10-19,Elite Women,24,37,458.33333333333,
World Cup #3,2008-11-9,Elite Women,30,36,513.72396619426,
Superprestige #3 Gavere,2008-11-16,Elite Women,14,26,432.4519604481,
Scheldecross,2008-12-19,Elite Women,20,34,467.55588737107,
World Cup #6,2008-12-21,Elite Women,34,45,463.10192632835,
World Cup #7,2008-12-26,Elite Women,31,39,490.05681740751,
Azencross Loenhout,2008-12-30,Elite Women,30,58,421.4421806255,
Vlaamse Witloof Veldrit,2009-01-4,Elite Women,14,28,441.06730138743,
World Cup #8,2009-01-18,Elite Women,37,43,501.91425267837,
GVA Trofee - Koppenbergcross,2009-10-25,Elite women GvA,12,30,374.31274949753,
Championnats d'Europe,2009-11-1,Elite Women GvA,26,30,395.40489769713,
World Cup #3,2009-11-8,Elite Women GvA,30,38,389.03337377709,
Niel Jaarmarktcross,2009-11-11,Elite Women GvA,12,22,358.09288487995,
Superprestige Gavere,2009-11-15,Elite women GvA,12,29,372.54927541041,
Scheldecross,2009-12-19,Elite Women GvA,15,29,330,
World Cup #6,2009-12-21,Elite Women GvA,26,44,344.54032945729,
World Cup #7,2009-12-26,Elite Women GvA,35,46,387.54537325382,
Fidea Cyclo-cross Tervuren,2010-01-2,Elite Women GvA,13,32,,
International Cyclo-cross Tervuren,2010-01-3,Elite Women GvA,7,19,,
Belgian National Championships,2010-01-10,Elite Women,6,20,369.28855888815,
World Cup #8,2010-01-17,Elite women GvA,29,41,360.43327780913,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Elite women GvA,10,21,310.42784519296,
World Cup #1,2010-10-17,Elite Women GvA,26,40,349.43095961821,
World Cup #2,2010-10-23,Elite Women GvA,25,33,367.76769150029,
10e Kiremko Nacht van Woerden,2010-10-26,Elite Women GvA,14,43,296.4334704435,
Superprestige Zonhoven,2010-10-31,Elite Women GvA,8,28,273.65484944031,
Koppenbergcross,2010-11-1,Elite Women GvA,9,32,279.14019481527,
Superprestige Gavere,2010-11-21,Elite Women GvA,10,35,292.25406404594,
World Cup #3,2010-11-27,Elite Women GvA,23,39,332.69668307049,
Scheldecross,2010-12-18,Elite Women GvA,12,21,368.95498427822,
World Cup #5,2010-12-19,Elite Women GvA,28,47,341.45440900877,
World Cup #6,2010-12-26,Elite Women GvA,26,39,336.36804078247,
Azencross,2010-12-29,Elite Women GvA,19,50,303.63372159148,
World Cup #7,2011-01-16,Elite Women GvA,24,27,372.19667142718,
Cauberg Cyclocross,2011-02-19,Elite Women GvA,12,25,307.04641871537,
Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite women GvA,12,33,287.57766186495,
Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite Women GvA,12,20,342.87437105713,
Superprestige Ruddervoorde 2011,2011-10-9,Elite Women GvA,15,32,318.07894283178,
World Cup #1,2011-10-16,Elite Women GvA,31,38,368.05757489222,
World Cup #2,2011-10-23,Elite Women GvA,32,41,367.58516233676,
Superprestige Zonhoven,2011-10-30,Elite Women GvA,16,27,343.86208275818,
Koppenburgcross,2011-11-1,Elite Women GvA,23,31,386.14177691737,
World Cup #5,2011-12-18,Elite Women GvA,38,43,431.50859014306,
Superprestige Diegem,2011-12-23,Elite Women GvA,17,27,377.00203931666,
World Cup #6,2011-12-26,Elite women GvA,31,39,342.04798315921,
GP Sven Nys,2011-12-31,Elite Women GvA,18,21,394.52429156821,
Belgian National Championship,2012-01-8,Elite women,9,17,382.49205669716,
World Cup #7,2012-01-15,Elite Women GvA,32,39,359.35550866793,
World Cup #8,2012-01-22,Elite Women GvA,25,45,316.07370026318,
Krawatencross,2012-02-4,Elite Women GvA,14,29,319.31325618341,
Superprestige Hoogstraten,2012-02-5,Elite Women GvA,6,15,269.41716549776,
Superprestige Middelkerke,2012-02-11,Elite Women GvA,6,14,283.47389980002,
Heerlen GP Heuts,2012-02-12,Elite Women GvA,15,21,346.49265651298,
Internationale Sluitingsprijs Oostmalle,2012-02-19,Elite women GvA,20,33,363.45106054317,
Fidea GP Neerpelt,2012-09-29,Elite Women GvA,9,16,365.27578304646,
Vlaamse Industrieprijs Bosduin,2012-09-30,Elite Women GvA,9,23,315.19111668725,
World Cup #1,2012-10-21,Elite Women GvA,32,32,398.82649691759,
World Cup #2,2012-10-28,Elite Women GvA,30,33,388.19927307621,
Koppenbergcross,2012-11-1,Elite Women GvA,17,28,349.27292270278,
Superprestige Zonhoven,2012-11-4,Elite Women GvA,12,23,330,
Fidea Jaarmarktcross Niel,2012-11-10,Elite Women GvA,5,15,309.82559076707,
Superprestige Hamme-Zogge,2012-11-11,Elite Women GvA
,13,28,311.08792781392,
Superprestige Gavere,2012-11-18,Elite Women Gva,12,27,315.83374415153,
World Cup #3,2012-11-24,Elite Women GvA,21,34,332.04376925695,
World Cup #4,2012-12-2,Elite women GvA,29,37,388.13912672799,
Fidea Scheldecross Antwerpen ,2012-12-8,Elite Women GvA,7,28,273.70497288016,
Vlaamse Druivenveldrit 2012,2012-12-9,Elite Women GvA,7,14,317.06834641702,
Fidea Cyclo-cross Leuven,2012-12-16,Elite Women GvA,6,18,313.26079802268,
GP Rouwmoer,2012-12-22,Elite women GvA,14,38,301.09583302939,
World Cup #5,2012-12-23,Elite women GvA,37,47,366.35544559296,
World Cup #6,2012-12-26,Elite women GvA,28,49,331.58036898906,
Azencross,2012-12-28,Elite Women GvA,22,49,319.36460396304,
Superprestige Diegem,2013-01-1,Elite Women GvA,20,50,319.84842174721,
World Cup #7,2013-01-6,Elite Women GvA,30,31,343.09824063643,
Belgian National Championships,2013-01-13,Elite women,11,27,370.01615797805,
