Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Inc.,2017-09-15,Men U35 Cat 4,22,29,565.96181676948,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 4,37,42,583.14252132073,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,67,124,531.59389363036,
Trek CX Cup,2017-09-24,Men  Cat 4/5,53,93,558.74795044853,
Cross of the North p/b Red Eye Brewing,2017-10-1, Category 4,5,10,488.36440359484,
Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 4/5,8,14,534.33519754626,
Freewheel Bike CX,2017-10-8,Men Cat 4/5,14,28,530.14717431161,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 4/5,22,40,561.21652599487,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 4/5,19,49,502.17558938978,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 4/5,9,21,523.77909899705,
Karma CX Day 1,2017-10-28,Men Cat 4/5,13,30,514.20130781057,
Karma CX Day 2,2017-10-29,Men Cat 4/5,12,22,538.65374617085,
Fulton Star Cross Day 1,2017-11-4,Men Cat 4/5,31,54,572.78991363023,
Fulton Star Cross Day 2,2017-11-5,Men Cat 4/5,15,24,568.46932549181,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 4/5,17,20,612.72732155388,
MN State Championship Day 1,2017-11-18,Men Cat 4/5,35,63,539.12170654945,
