Race Name,Race Date,Category Name,Place,Total Racers,Points
EKZ CrossTour Baden,2017-09-17,Women Elite,13,41,367.0504992026,
EKZ CrossTour Bern,2017-10-1,Women Elite,20,30,449.52821951798,
EKZ CrossTour Aigle,2017-10-15,Women Elite,14,26,439.38136991754,
EKZ CrossTour Hittnau,2017-10-29,Women Elite,17,27,402.88293279152,
EKZ CrossTour Eschenbach,2017-12-10,Women Elite,32,40,473.86351337101,
EKZ CrossTour Meilen,2018-01-2,Women Elite,22,28,465.41204026321,
EKZ CrossTour - Baden,2018-09-16,Women Elite,20,32,419.24579191316,
EKZ CrossTour - Hittnau,2018-11-18,Women Elite,27,47,445.29024872983,
EKZ CrossTour Eschenbach,2018-12-9,Women Elite,23,27,469.27466162197,
EKZ CrossTour - Meilen,2019-01-2,Women Elite,DNF,42,486.90975082109,
EKZ CrossTour Hittnau,2019-11-17,Women Elite,24,46,436.77727401009,
Flückiger Cross Madiswil,2019-12-1,Women Elite,DNF,35,581.11217016021,
EKZ CrossTour - Meilen,2020-01-2,Women Elite,24,47,451.425012073,
Swiss National Championships,2020-01-12,Women Under 23,5,8,412.43653196212,
