Race Name,Race Date,Category Name,Place,Total Racers,Points
Hillbilly Hustle v.3,2008-10-5,Masters 35+,14,30,342.28378592204,
Iron Cross Lite,2008-10-11,Masters Men 35/45,7,30,294.60212791935,
Granogue Cross,2008-10-18,B Men,16,84,310.57149485432,
Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,24,85,355.39608571436,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Men,10,54,323.54847580703,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Masters Cat 1/2/3 Men 35+/45+,4,44,275.241955371,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B MEN (Cat. 234),DNF,61,497.82193427475,
HPCX ,2008-11-9,Cat 2/3 Men                          75 starters,7,64,287.04856128387,
USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,14,72,309.80298163055,
USGP Mercer Cup Day 2,2008-11-16,Cat 2/3 Men,29,67,368.7257581294,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 2/3/4 Men                              53 Star,6,38,324.92862364808,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 2/3/4 Men,15,45,367.48676192951,
Capital 'Cross Classic,2008-12-7,B Men,5,49,283.06573200247,
Capital 'Cross Classic,2008-12-7,Elite Masters,DNF,36,509.27149385713,
Cross Nationals Day 3,2008-12-13,Men 35-39,39,102,309.25189665491,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - Elite - 30-99,20,63,293.65063296359,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,20,95,278.66965774901,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 35/45+,1,65,255.69192154819,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,37,82,333.12561618952,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,17,78,237.1467762217,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Elite Master 35+/45+,20,33,352.439979659,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Elite Master 35+/45+,12,37,280.19512829293,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,4,63,273.41620943208,
Granogue Cross UCI C2,2009-10-17,Elite Masters,67,78,510.72695794739,
Wissahickon Cross,2009-10-18,Elite Masters                     ,DNF,60,,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Masters Men 35+ 45+,2,49,264.06385714333,
Beacon Cross,2009-10-31,Cat 1/2/3 Master Men 35+ & 45+,46,52,441.68201075675,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3 Master Men 35+ 45+                      ,11,54,261.05290605309,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Masters,10,47,253.75543276972,
USGP Mercer Cup Day 1,2009-11-14,Master 35+,32,51,375.01800647684,
USGP Mercer Cup Day 2,2009-11-15,Master 35+,13,52,252.80895528714,
Whitmore's Super Cross Cup Day 1,2009-11-21,Masters 35+                                       ,5,25,244.10502949708,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 1-3 Masters 35+/45+         ,3,20,247.23150069421,
Pennsylvania State Cyclocross Championships,2009-11-28,Master Men All,1,42,250.60344314749,
Phelps School Cyclocross Race,2009-11-29,Master 35+,1,15,258.00760125784,
Capital 'Cross Classic,2009-12-6,Elite Masters,4,46,230.93203803916,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,112,145,434.83330823876,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,34,62,347.61212917092,
Town Hall Cross,2010-10-2,Mens Masters 35+ (2/3/4),4,20,298.44038554576,
Hillbilly Hustle V.5,2010-10-3,Men Masters  35-44 ,4,35,275.19870836873,
Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,53,74,396.19361454031,
Rockville Bridge CX Festival Saturday,2010-10-23,Cat 2/3/4 Master Men 35+,7,24,314.82930196426,
Rockville Bridge CX Festival Sunday,2010-10-24,Cat 2/3/4 Master Men 35+,4,6,388.6323682888,
Beacon Cross,2010-10-30,Elite Master Men 35+,26,55,309.64653091725,
HPCX,2010-10-31,Cat 1/2/3 Master Men 35+ And 45+                  ,24,57,295.49466932562,
First State Velo Sport Xross,2010-11-6,Category:        Elite Master Men ,12,47,263.31219575404,
Spring Mount Cyclocross,2010-11-7,Master 35+/45+,3,39,270.48168875258,
Phelps School Cyclocross,2010-11-13,Masters 35+/45+ MEN,4,44,264.78728333648,
Kutztown Cross,2010-11-14,Masters 2/3/4,1,35,250.42272226549,
Whitmore Super Cross Cup Day 1,2010-11-20,Elite Masters 35+/45+ (1-3),9,27,241.5709806055,
Whitmore Super Cross Cup Day 2,2010-11-21,Elite Masters 35+/45+ (1-3),9,23,252.05541307096,
Pennsylvania State Championships,2010-11-27,MASTER 35+,4,21,265.99096292337,
Horseshoe Scramble Day 1,2010-12-4,Men Masters  35-39 ,1,15,247.75296956347,
New England Championships,2010-12-18,Masters Men 35+ (1-3)                             ,5,20,232.66466270897,
New England Championships,2010-12-18,Elite 1/2 Men                                     ,9,19,223.25911465339,
Limestone Cross at the Kiln,2011-01-15,ELITE MASTER MEN 1/2/3,2,14,250.80618864533,
Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,43,69,394.36495033846,
Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,16,61,262.48430163245,
Charm City Cross Day 1,2011-09-17,Master Men 35+,5,104,219.23568000093,
Charm City Cross Day 2,2011-09-18,Master Men 35+,7,99,231.11619176585,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,26,80,319.9312499845,
Hillbilly Hustle v6,2011-10-2,Category 1/2/3 Men,7,28,253.62461843143,
Town Hall Cross,2011-10-8,MENS MASTERS 35+ (1/2/3/4),1,27,224.47881223973,
Granogue CX Day 2,2011-10-16,Master Men 35+   ,12,100,238.02382656963,
DCCX,2011-10-23,Men Masters 35+ 123,5,53,233.43993609939,
Beacon Cross,2011-10-29,MASTER MEN 35+ (ELITE MASTERS),13,37,274.93016579246,
HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 35+,7,43,226.52498871414,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 35+,17,33,329.31553970049,
Crossasaurus Awesome,2011-11-13,Masters 35+ Men,1,19,239.72363989591,
Super Cross Cup Day 1,2011-11-19,Saturday - Masters Men 35+ 1/2/3/4,10,30,267.95102932319,
Super Cross Cup Day 2,2011-11-20,Sunday - Masters Men 35+ 1/2/3/4,9,25,254.03781376723,
Phelps School Cross,2011-12-4,Men Masters  35-39,3,15,259.50724702711,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 35+,45,51,470.2271915338,
Stoudts Cross,2012-11-4,Men Masters  35+,12,39,325.50863080167,
Crossasaurus Awesome,2012-11-11,Men Masters  35-44,DNF,28,525.41162496632,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 35-44,10,36,313.88271401336,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Men 35+ p/b BIKE LINE,9,40,271.64623171736,
Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,32,59,339.95578313028,
Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,24,54,311.60982271153,
Town Hall Cross,2015-09-19,Men Cat 1/2/3,30,31,421.12424766594,
Mill Creek CX,2015-09-20, Men 40+ Masters,9,15,360.94134992845,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 40+,3,28,254.21120132665,
Cooper River Cross CRCX,2015-10-3,Men Masters 40+,5,29,270.54407362002,
Caffeinated Cross,2015-10-4,Men Masters 40+ Cat 1/2/3/4,3,18,285.81957080695,
Charm City Cross Day 1,2015-10-10, Men 35+,11,73,248.16985355622,
Charm City Cross Day 2,2015-10-11,Men 35+,14,62,271.81982676548,
HPCX Day 2,2015-10-18,Master Men 35-39,7,21,272.39359130415,
Whirlybird 'Cross,2015-10-24,Men Masters 35+,7,15,298.10344612792,
Crossasaurus Awesome,2023-10-14,Men Master 50+,8,21,402.6261849127,
