Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross,2012-10-27,Men Cat1/2/3/4 Master 40-99,11,18,408.96964092752,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 40+,14,21,456.16264159581,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Master 40+,14,17,496.42932136917,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Master 40+,15,20,468.21685546108,
Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Master 40+,16,17,528.3585830374,
Spooky Cross Day 2,2013-10-27,Men Cat1/2/3/4/5 Master 40+,10,10,479.79002745152,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Masters  40+,12,14,450.17817414486,
BCRCX,2013-11-3,Men Cat1/2/3/4/5 Master 40+,11,17,453.18450059753,
Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 40+,13,23,440.99701173283,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 40+,19,32,434.88130754199,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,8,15,400,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 40+,11,15,465.89811302955,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,7,14,413.43813721735,
Resolution Cross Cup,2013-12-28,Men  Master 40+,14,17,467.76382961906,
Resolution Cross Cup - Day 2,2013-12-29,Men  Master 40+,13,18,464.46451800582,
Webberville Cyclocross,2014-01-4,Men Cat 3  ,27,36,464.46496582461,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,27,44,435.22047136291,
Cyclcross Scuffle,2014-10-18,Men Masters 40+,29,32,516.0179132487,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40-49 Open,31,37,585.87935620164,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,64,75,603.89799003511,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40-49 Open,31,32,581.91638842554,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,64,68,623.2929786728,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Master 40+,10,13,445.24160038778,
Terra X Cyclocross Race,2014-11-22,Men Master 40+,30,38,508.74835666994,
Highlander Cross Cup Day 1,2014-12-13,Men Master 40+,29,36,497.96790343493,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,100,131,552.55561390068,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,125,135,485.65870561319,
