Race Name,Race Date,Category Name,Place,Total Racers,Points
4 Bikes Festival Cyclocross Race,2023-09-9,Women Junior,2,12,516.78480821226,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Women Junior,1,12,484.41234369974,
Kleeberg Cross,2023-09-17,Women Elite,37,38,644.20601482465,
Varberg Cyclocross,2023-09-23,Women Junior,1,8,541.10955429318,
International Cyclo-Cross Bad Salzdetfurth #1,2023-10-7,Women Junior,2,10,476.75991265824,
International Cyclo-Cross Bad Salzdetfurth #2,2023-10-8,Women Junior,3,11,481.61642722602,
Querfeldrhein - Gravel Und Cross-Festival,2023-10-14,Women Junior,2,11,424.79247778229,
Gp Oisterwijk,2023-10-15,Women Elite,15,52,332.47783304762,
Internationale Cyclocross Heerderstrand,2023-10-21,Women Elite,51,53,665.07715385038,
Party Prijs CK Aarhus,2023-10-28,Women Elite,5,25,371.3299817153,
Party Prijs CK Aarhus,2023-10-29,Women Elite,5,22,364.59374105128,
European Continental Championships,2023-11-5,Women Junior,26,49,449.23802968957,
Telenet Superprestige Jaarmarktcross,2023-11-11,Women Elite,20,40,376.79969233431,
Cyclo-cross Dendermonde (Men & Women Junior),2023-11-12,Women Junior,11,17,531.86533072476,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Junior,26,51,404.1802496403,
Telenet Superprestige Heusden-Zolder,2023-12-27,Women Elite,85,88,553.32056666143,
Cyclo-cross Zonhoven (Men & Women Junior),2024-01-7,Women Junior,9,19,454.07603522277,
Danish National Championships,2024-01-14,Women Elite,2,16,374.45050120224,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Junior,28,49,421.79735145506,
2024 UCI Cyclo-cross World Championships,2024-02-4,Women Junior,47,53,,
