Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
35+ Masters,1,56746,Chris,Knapp,Team Six One Four,,229003,,,
35+ Masters,2,111590,Kunihiko,Tanuma,0,,407381,,,
35+ Masters,3,71300,Jason,Stoner,Fiets Met Slagroom,,139111,,,
35+ Masters,4,56759,Matthew,Berrisford,Team Six One Four,,327136,,,
45+ Masters,1,13827,Peter,Hills,Team Dayton Bicycling,,117544,332.91612110965,332.91612110965,
45+ Masters,2,56779,Vince,Urichich,Team Six One Four,,86663,384.98360760203,380.35528582071,
45+ Masters,3,5765,Scott,Young,0,,109205,384.69249370884,402.94239635143,
45+ Masters,4,13900,Rick,Voithofer,Team Six One Four,,284567,508.94761612192,425.52950688215,
45+ Masters,5,92552,Joseph,Mcafee,Queen City Wheels,,23129,493.03510559497,448.11661741288,
45+ Masters,6,13907,Glen,Gardner,Team Six One Four / Vortechs Group,,12819,470.7037279436,470.7037279436,
45+ Masters,7,98170,Jeff,Borisch,Queen City Wheels,,416646,555.57096061864,493.29083847432,
45+ Masters,8,23353,Rick,Maier,Team Dayton Bicycling,,48035,535.5978510971,515.87794900504,
45+ Masters,9,88756,Peter,Post,,,287077,414.64493266552,538.46505953576,
45+ Masters,10,59166,Paul,Adams,0,,268786,466.2188078088,561.05217006649,
45+ Masters,11,94311,David,Spurlock,Roll: Racing,,51393,490.28599818034,583.63928059721,
45+ Masters,DNF,13905,Bruce,Pisarek,Team Six One Four,,73174,388.36187443898,628.81350165865,
55+ Masters,1,2413,Rudy,Sroka,Lake Effect Cycling Team,,33715,,,
55+ Masters,2,67422,Ron,Kubala,0,,346212,,,
55+ Masters,3,42450,Robert,Neuman,Team Dayton Bicycling,,53682,,,
55+ Masters,DNF,44182,Doug,Mcconaha,Veloscience Cycling Team,,51774,,,
55+ Masters,DNF,114374,Jim,Roegge,0,,155830,,,
Men  Cat 1/2/3,1,53871,Jordan,Snyder,,,293469,258.39849778838,229.06086258733,
Men  Cat 1/2/3,2,5874,Michael,Mihalik,J Mac Cycling LLC,,245927,267.11817320408,248.05614155928,
Men  Cat 1/2/3,3,8152,Matt,Weeks,Team Lake Effect,,232237,263.6652338117,267.05142053123,
Men  Cat 1/2/3,4,2647,Ryan,Gamm,Cincinnati Velo Club,,149656,302.71321786376,286.04669950318,
Men  Cat 1/2/3,5,8141,Robert,Sroka,Netherland Rubber p/b MVP,,270997,277.66669623361,305.04197847512,
Men  Cat 1/2/3,6,21461,Taylor,Kruse,Paradise Garage Racing,,256839,350.73994458177,324.03725744707,
Men  Cat 1/2/3,7,69164,Larry,Hughes,Veloscience Cycling Team,,89405,389.98434736218,343.03253641902,
Men  Cat 1/2/3,8,58997,Kyle,Mihalik,J Mac Cycling LLC,,335024,386.7656002695,362.02781539097,
Men  Cat 1/2/3,9,44221,David,Rohrer,Team Athens,,289434,370.59390073674,381.02309436292,
Men  Cat 1/2/3,10,66894,Brian,Ohara,Veloscience Cycling Team,,312422,365.48573639909,400.01837333487,
Men  Cat 1/2/3,11,20180,Doug,Carraway,Veloscience Cycling Team,,287612,358.56989438286,419.01365230682,
Men  Cat 1/2/3,12,16228,Christopher,Huck,Wells Fargo Advisors,,165499,424.84100359221,438.00893127877,
Men  Cat 1/2/3,13,34092,James,Oloughlin,Hungry,,285530,423.34078560048,457.00421025072,
Men  Cat 1/2/3,14,59084,Benjamin,Grier,,,275075,543.50748164822,475.99948922267,
Men  Cat 1/2/3,DNF,77238,Nicholas,Vorwerk,Team Novo Nordisk Juniors,,303537,376.88542454383,513.99004716657,
Men  Cat 1/2/3,DNF,23361,Nate,Szabo,Team Lake Effect,,235675,440.49507798722,513.99004716657,
Men  Cat 3/4,1,70272,Shawn,Aker,Veloscience Cycling Team,,354944,404.63190234058,346.21654711739,
Men  Cat 3/4,2,123847,Jay,Ganser,,,475458,370.73197041729,355.16233605429,
Men  Cat 3/4,3,111570,Rob,Luikart,Paradise Garage Racing,,382731,414.10261736737,364.10812499119,
Men  Cat 3/4,4,39229,Daniel,Brown,Team Athens,,300286,403.20623482403,373.05391392809,
Men  Cat 3/4,5,112428,Christopher,Robertson,Team Athens,,424114,472.57045662371,381.99970286499,
Men  Cat 3/4,6,38903,Christopher,Smith,Stark Velo,,263109,409.02001908528,390.94549180189,
Men  Cat 3/4,7,13837,Corey,Green,Element CX,,150266,487.78583734884,399.89128073879,
Men  Cat 3/4,8,22015,David,Rich,Team Dayton Bicycling,,231392,444.6202254233,408.8370696757,
Men  Cat 3/4,9,112434,Joseph,Mccracken,Element Cycles,,399925,426.42164563773,417.7828586126,
Men  Cat 3/4,10,125311,Ryan,Young,,,422347,400,426.7286475495,
Men  Cat 3/4,11,106293,Koji,Yamazaki,,,418173,508.62285263418,435.6744364864,
Men  Cat 3/4,12,77922,Christopher,Arndt,Paradise Garage Racing,,365072,429.71874203618,444.6202254233,
Men  Cat 3/4,13,123752,Eric,Boltz,Zephyr Wheel Sports,,429195,424.44035471465,453.5660143602,
Men  Cat 3/4,14,77943,Aaron,Stevenson,,,294662,424.0026017309,462.5118032971,
Men  Cat 3/4,15,92541,Benjamin,Leichty,Queen City Wheels,,400633,448.00572315317,471.457592234,
Men  Cat 3/4,16,88756,Peter,Post,,,287077,414.64493266552,480.4033811709,
Men  Cat 3/4,17,34525,Joel,Ronschke,Team Six One Four,,301026,493.96275254264,489.3491701078,
Men  Cat 3/4,18,85049,Kevin,Wellendorf,,,283318,498.36354210746,498.2949590447,
Men  Cat 3/4,19,114377,Robert,Parsons,No Limits Hammer Harder,,421156,492.58013439391,507.2407479816,
Men  Cat 3/4,20,123773,David,Stanley,Darkhorse Racing,,359858,499.56185876829,516.1865369185,
Men  Cat 3/4,21,30111,Chris,Taylor,Zephyr Wheel Sports,,412516,513.67394465552,525.1323258554,
Men  Cat 3/4,22,98170,Jeff,Borisch,Queen City Wheels,,416646,555.57096061864,534.0781147923,
Men  Cat 3/4,23,104475,David,Wright,,,314018,637.40635711855,543.0239037292,
Men  Cat 3/4,DNF,94830,Vincent,Francis,,,384356,404.09967814428,560.915481603,
Men  Cat 3/4,DNF,28899,Jamie,Williamson,Team Hungry,,298032,458.41474410982,560.915481603,
Men  Cat 4/5,1,69166,Liam,Hughes,Veloscience Cycling Team,,476875,409.61889738246,393.40378759201,
Men  Cat 4/5,2,103604,Jeff,Harper,,,458738,540,399.51196310901,
Men  Cat 4/5,3,123750,Brian,Bors,Team Athens,,430264,356.29020365871,405.62013862601,
Men  Cat 4/5,4,92530,Corey,Spilman,Team Jeni's,,410278,485.8251950302,411.72831414301,
Men  Cat 4/5,5,119005,Brent,Beadles,,,394613,493.03986379443,417.83648966001,
Men  Cat 4/5,6,91252,Justin,Brown,Paradise Garage Racing,,399667,444.14434162423,423.94466517701,
Men  Cat 4/5,7,112434,Joseph,Mccracken,Element Cycles,,399925,426.42164563773,430.05284069401,
Men  Cat 4/5,8,111590,Kunihiko,Tanuma,,,407381,544.50952928407,436.16101621101,
Men  Cat 4/5,9,111977,Corey,Atchison,Qwik Fix,,417964,543.06385026645,442.269191728,
Men  Cat 4/5,10,94836,Aaron,Saez,,,438573,554.50313249791,448.377367245,
Men  Cat 4/5,11,119040,Dale,Craft,Lost Weekend Records,,413214,546.22585845901,454.485542762,
Men  Cat 4/5,12,125295,Rex,Alexandere,,,,540,460.593718279,
Men  Cat 4/5,13,125296,Frankie,Gonzalez,,,301623,540,466.701893796,
Men  Cat 4/5,14,125297,Mike,Whitlow,0,,425543,540,472.810069313,
Men  Cat 4/5,15,111582,Chris,Romie,,,425605,550.11254255954,478.91824483,
Men  Cat 4/5,16,123772,Adam,Wintz,0,,480203,526.04022295265,485.026420347,
Men  Cat 4/5,17,123755,Steve,Coss,0,,486702,504,491.134595864,
Men  Cat 4/5,18,111573,Adam,West,Party King Racing,,119718,554.00790795138,497.242771381,
Men  Cat 4/5,19,66903,Marty,Kasa,,,,553.99932296174,503.350946898,
Men  Cat 4/5,20,94834,Andrew,Fredrick,Roll: Racing,,418155,460.44609285706,509.459122415,
Men  Cat 4/5,21,125298,Thomas,Bell,,,,540,515.567297932,
Men  Cat 4/5,22,62852,Eric,Norris,,,462546,540,521.675473449,
Men  Cat 4/5,23,36102,John,Coleman,,,,485.61298855173,527.783648966,
Men  Cat 4/5,24,123779,Michael,Whitaker,,,442252,670.29125244195,533.891824483,
Men  Cat 4/5,25,94311,David,Spurlock,Roll: Racing,,51393,490.28599818034,540,
Men  Cat 4/5,26,125299,Sean,Specth,,,,540,546.108175517,
Men  Cat 4/5,27,125300,Ben,Risma,,,493607,540,552.216351034,
Men  Cat 4/5,28,106289,Kurtis,Payton,Roll:Racing,,487700,540,558.324526551,
Men  Cat 4/5,29,123775,James,Holley,0,,200559,623.75866228411,564.432702068,
Men  Cat 4/5,30,111574,Luke,Russell,Paradise Garage Racing,,428688,505.44846657139,570.540877585,
Men  Cat 4/5,31,125301,Douglas,Fisher,,,477757,540,576.649053102,
Men  Cat 4/5,32,125302,Mark,Macnaughton,,,464028,540,582.757228619,
Men  Cat 4/5,33,106728,Todd,Mees,,,115124,612.97584594994,588.865404136,
Men  Cat 4/5,34,125303,Christian,Fischer,Team Six One Four,,11672,540,594.973579653,
Men  Cat 4/5,35,94839,Mike,Castello,0,,414920,588.65342342827,601.08175517,
Men  Cat 4/5,36,125304,Scott,Hencye,Lost Weekend Records,,467347,540,607.189930687,
Men  Cat 4/5,37,125305,Warren,Koster,El Daquero,,,540,613.298106204,
Men  Cat 4/5,38,125306,Ken,Mills,,,457559,540,619.406281721,
Men  Cat 4/5,39,28912,Charles,Bossart,,,301464,540,625.514457238,
Men  Cat 4/5,40,125307,Christopher,Boyle,,,477913,540,631.622632755,
Men  Cat 4/5,41,123854,Michael,Clark,0,,485433,509.14285714286,637.730808272,
Men  Cat 4/5,42,56759,Matthew,Berrisford,Team Six One Four,,327136,544.58307209355,643.83898378899,
Men  Cat 4/5,43,105512,Isaac,Ligocki,Team Jeni's,,381038,587.50835846433,649.94715930599,
Men  Cat 4/5,44,56740,Mark,Hatten,,,331064,634.8630932865,656.05533482299,
Men  Cat 4/5,45,77902,Micah,Lautenbacher,,,386459,564.10008949926,662.16351033999,
Men  Cat 4/5,46,111584,Tim,Cristy,,,439182,613.15383024581,668.27168585699,
Men  Cat 4/5,47,111579,Alex,Yockey,,,457203,599.05066939343,674.37986137399,
Men  Cat 4/5,48,94845,Andrew,Luden,,,414985,540,680.48803689099,
Men  Cat 4/5,49,125308,Andrew,Harrison,,,487605,540,686.59621240799,
Men 9-18 Jr,1,97681,Gunnar,Mcafee,Lionheart  Junior Racing,,399756,,,
Men 9-18 Jr,2,125310,Parker,Laliberte,,,486558,,,
Singlespeed,1,123750,Brian,Bors,Team Athens,,430264,,,
Singlespeed,2,66900,Noah,Hutson,Team Jeni's,,360139,,,
Singlespeed,3,119946,Joseph,Lawhorn,,,393061,,,
Women  Cat 1/2/3,1,109981,Jennifer,Malik,Granville Brewing - Stanridge CX Team,,429486,,,
Women  Cat 1/2/3,2,77254,Victoria,Steen,Lady Gnar Shredders,,298672,,,
Women  Cat 1/2/3,3,16330,Lorena,Brown,Wells Fargo Advisors,,139053,,,
Women  Cat 1/2/3,4,109984,Marilyn,Rayner,Lady Gnar Shredders,,434853,,,
Women  Cat 3/4,1,123873,Mallory,Miller,VeloFemme p/b Litzler,,467064,533.66611168186,487.75785425577,
Women  Cat 3/4,2,94848,Julie,Kennel,Lady Gnar Shredders,,406376,567.45219328699,507.10557817375,
Women  Cat 3/4,3,28865,Karin,Reed,Team Dayton Bicycling,,305310,550.20191808739,526.45330209172,
Women  Cat 3/4,4,77256,Kari,Hutson,Team Jeni's,,381574,603.84419776363,545.8010260097,
Women  Cat 3/4,5,102420,Liz,Samuelson,Lady Gnar Shredders,,425087,630.92707388971,565.14874992768,
Women  Cat 3/4,6,111565,Sarah,Bryant,Lady Gnar Shredders,,424485,641.53630239457,584.49647384565,
Women  Cat 3/4,7,124704,Emily,Dreyer,Lady Gnar Shredders,,425056,586.75392040568,603.84419776363,
Women  Cat 3/4,8,5760,Jillian,Kellbach,Queen City Wheels,,220409,634.17549285041,623.19192168161,
Women  Cat 3/4,9,125293,Amanda,Payton,Roll: Racing,,425568,600,642.53964559958,
Women  Cat 3/4,10,111597,Dana,Mees,,,455067,661.42030368003,661.88736951756,
Women  Cat 3/4,11,111593,Kathy,Koontz,,,454765,613.60302519799,681.23509343554,
Women  Cat 3/4,12,123762,Missy,Marty,Team Dayton Bicycling,,460883,626.03578002365,700.58281735351,
Women  Cat 3/4,13,125294,Christy,Rosenthal,,,,600,719.93054127149,
Women 9-18 Jr,1,111568,Mari,Grassi,Lady Gnar Shredders,,430105,,,
