Race Name,Race Date,Category Name,Place,Total Racers,Points
Blow Street Cross,2012-10-14,EXPERT MEN,25,38,421.64396625244,
Cupcake Cross,2013-09-28,EXPERT MEN,27,33,473.90852620376,
Bici Rodeo Cross,2013-09-29,EXPERT MEN,25,30,465.23193627326,
Cadence Coffee Cross Classic,2013-10-6,EXPERT MEN,20,28,464.74209562574,
Beans N' Barley,2013-10-26,EXPERT MEN,32,37,507.21693183475,
Blow Street Cross,2013-10-27,EXPERT MEN,25,25,496.37877587887,
Natural CX High,2014-09-6,EXPERT MEN,22,31,486.52086220438,
Jim Horner Grand Prix of Cyclocross,2014-09-27,EXPERT MEN,25,32,469.74110339037,
Dark Knight Cross,2014-10-4,B,27,71,398.38658295711,
Cadence Coffee Cross Classic,2014-10-5,EXPERT MEN,22,33,436.9176678563,
