Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,74,98,607.65756184922,
Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,58,95,565.88336278261,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,77,105,609.20152070472,
AUTUMN CROSS,2015-09-27,Mens B (CX 3-5),53,65,474.36368610098,
Krosstoberfest,2015-10-3,Men C (CX4-5) Beginner (AM),18,41,529.89277775679,
HPCX Day 1,2015-10-17,Men Cat 4/5,52,95,580.36873549241,
HPCX Day 2,2015-10-18,Cat4/5 Men,28,58,536.58338935906,
Whirlybird 'Cross,2015-10-24,Men CAT 4/5,40,90,525.52910719688,
Marty Cross,2015-10-25,Men Cat 4,22,36,597.81987772322,
Westwood Velo Cross Race,2015-11-8,Men Cat 4,15,33,527.560172655,
Supercross Cup Day 1,2015-11-21,Men Cat 4/5,37,68,565.7300809213,
Supercross Cup Day 2,2015-11-22,Men Cat 4/5,33,60,557.67787548683,
Long Island Cyclocross at Sunken Meadow,2015-11-28,Saturday: Men 4/5 and Women 3/4 Race,6,37,440.99059746532,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,38,114,489.07743078293,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,33,89,503.83334911615,
Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),46,72,583.36137413699,
Caffeinated Cross,2016-10-2,Men Open Cat4,21,25,623.33409586004,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,15,130,441.58076612726,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,10,114,395.83925606934,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,19,107,430.68083170976,
Town Hall Cross,2017-09-23,Men Cat 4/5,6,80,436.65246123186,
Caffeinated Cross,2017-10-7,Men Open Cat4,8,35,400.81701510246,
Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,12,86,408.58469236989,
Kutztown CX,2017-10-21,Men Open Cat4/5,DNF,32,723.78348465114,
Marty Cross,2017-10-22,Men Open Cat4,9,26,442.82645521709,
HPCX Day 1,2017-10-28,Men Open Cat4/5,7,92,395.0831265289,
HPCX Day 2,2017-10-29,Men Open Cat4/5,14,67,426.34526462216,
Apple Cross At Melick's Farm,2017-11-4,Men Open Cat4/5,4,52,392.06633115667,
Bubblecross ,2017-11-11,Men Open Cat 4,19,38,489.9388237984,
Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,8,87,377.90726560917,
Westwood Velo Cross Race,2017-11-26,Men Open Cat4,DNF,17,660.35982254848,
Rainey Park Cyclocross,2017-12-10,Men Open Cat4,18,36,469.67375275599,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat4/5,4,68,398.09757543398,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,12,65,448.29081729024,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,4,65,395.61447123495,
 Town Hall Cross #9,2018-09-22,Men Cat 3/4 (B),8,48,344.35754744857,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,50,86,385.7477055203,
Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,41,71,385.21070155597,
HippoCross,2018-10-13,Men Open Cat3,DNF,27,487.71582428676,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat3,23,32,475.59043754784,
Whirlybird Cross,2019-09-8,Men Open Cat3,4,18,366.22949117833,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat3,20,37,400.15128689231,
Nittany Lion Cross Day 2,2019-09-15,Men Open Cat3,7,27,351.64813895649,
Town Hall Cross,2019-09-21,Men Cat 3/4 (B),26,35,476.96694652289,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat3,5,25,367.66217881358,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat3/4,DNF,38,528.9475491945,
Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,51,74,416.5978604392,
Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,40,57,427.92223752439,
HPCX,2019-10-27,Men Open Cat2/3,17,33,408.74563152099,
Rainey Park Cyclocross,2019-11-23,Men Cat3 Open,25,50,418.6959499027,
Whirlybird CX,2021-09-12,Men Cat 3,2,16,344.29548021472,
Bubblecross,2021-09-19,Cat 3 Men,9,21,402.70251995213,
Nittany Lion Cross,2021-09-26,Men Cat 3/4,5,39,374.52905812896,
Charm City Cross,2021-10-2,Men Cat 3,14,50,367.35774227327,
Charm City Cross,2021-10-3,Men Cat 3,14,51,373.17880796933,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 3,5,25,359.13802533922,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 1/2/3,21,22,407.75784444105,
