Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 17-18,1,215914,David John,Thompson,Finkraft Junior Cycling Team,36:42:00,416861,232.51559637233,218.36601453326,
Men 17-18,2,110072,Magnus,White,Boulder Junior Cycling,2,448579,285.09319039946,223.96956205918,
Men 17-18,3,145045,Ian,Ackert,Stimulus Orbea Racing Team,3,566538,258.18986274271,229.57310958511,
Men 17-18,4,99136,Miles,Mattern,CXHairs Devo: Trek Bikes,59,448327,266.19156886527,235.17665711103,
Men 17-18,5,65500,Dan,English,BEAR CX,+1:20,516519,246.32214909763,240.78020463695,
Men 17-18,6,131803,Leif,Bryan,Boulder Junior Cycling,+1:21,565063,264.85770820519,246.38375216288,
Men 17-18,7,150210,Filipe,Duarte,Ottawa Bicycle Club,+1:23,,314.68400133375,251.9872996888,
Men 17-18,8,110070,Henry,Rapinz,Boulder Junior Cycling,+1:26,448772,290.37817357032,257.59084721473,
Men 17-18,9,148775,Henry,Coote,Riverside Racing,+1:32,543875,269.8253245778,263.19439474065,
Men 17-18,10,168853,Evan,Coleman,Baltimore Youth Cycling,+1:36,560458,316.01771398349,268.79794226658,
Men 17-18,11,148351,Mika,Comaniuk,Vlo Pays d'en Haut Plaisirs Gastronomiques,+1:48,,261.56257193437,274.4014897925,
Men 17-18,12,175833,James,Halverson,Minnesota Junior Cycling,+1:56,564507,287.51558169313,280.00503731842,
Men 17-18,13,189627,Elias,Saigh,ProTerra Racing,+1:56,560067,263.17100903747,285.60858484435,
Men 17-18,14,129917,Ethan,Delgrosso,,+2:22,518110,283.52590345952,291.21213237027,
Men 17-18,15,146745,Benjamin,Brousseau noel,CCB Ultime Velo,+2:34,,356.62567232341,296.8156798962,
Men 17-18,16,144182,Eli,Deboom,Boulder Junior Cycling,+2:38,517532,321.75073934146,302.41922742212,
Men 17-18,17,177633,Jayden,Mcmullen,KW Cycling Academy,+2:40,,349.10080224304,308.02277494805,
Men 17-18,18,112075,Nathan,Cusack,CXHAIRS DEVO : TREK BIKES,+2:40,442919,284.25385575897,313.62632247397,
Men 17-18,19,204892,Sasha,Renaud-tremblay,Espoirs Quilicot,+2:40,,302.30807476849,319.22986999989,
Men 17-18,20,93309,Dillon,Cosper,FinKraft Junior Cycling Team,+2:47,454724,312.56864361419,324.83341752582,
Men 17-18,21,116633,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,+2:47,487922,290.0543359926,330.43696505174,
Men 17-18,22,201579,Griffin,Larson,Green Mountain Cyclocross,+3:13,609298,350.00732531286,336.04051257767,
Men 17-18,23,179478,Nathan,Hauber,,+3:16,,348.45993592577,341.64406010359,
Men 17-18,24,158147,Lukas,Brandt,Baltimore Youth Cycling,+3:18,538297,307.0034219678,347.24760762952,
Men 17-18,25,198283,Patrick,Mcdonough,Stedman's / Specialized Racing,+4:21,622068,346.7260453529,352.85115515544,
Men 17-18,26,155561,Henrique,Martins,Ottawa Bicycle Club,+5:00,,353.20149880532,358.45470268136,
Men 17-18,27,137747,Sean,Obregon,Santa Cruz Free Agent,+5:10,572747,338.18477300974,364.05825020729,
Men 17-18,28,151237,Alex,St. andre,TT Endurance Junior Devo,+5:12,522812,399.00404066935,369.66179773321,
Men 17-18,29,208857,Remi,Brisebois,Ride with Rendall,+5:30,,341.6335024391,375.26534525914,
Men 17-18,30,191208,James,Falconeiri,AP Junior Development p/b Corner Cycle,+6:06,605802,391.42967327356,380.86889278506,
Men 17-18,31,180788,Brendan,Luongo (c),Team VeloSport,+6:11,525219,383.58307358786,386.47244031099,
Men 17-18,32,184371,Patrick,Woble,Stage 1/Airline Cycles,+7:27,586093,392.72389209489,392.07598783691,
Men 17-18,33,198485,Jason,Sullivan,Killington Mountain School,-1 LAP,609248,423.47071500726,397.67953536283,
Men 17-18,34,124335,Otis,Engel,Pro 13,-1 LAP,484819,325.21459846186,403.28308288876,
Men 17-18,DNF,164162,Owen,Ballard,Killington Mountain School,,590647,405.18104699733,414.49017794061,
Men 19-22,1,44506,Jack,Spranger,Bear CX,52:02:00,327592,222.25911159628,198.50964434051,
Men 19-22,2,78126,Andrew,Strohmeyer,CX Hairs Devo:Trek Bikes,0,390579,235.49321024176,203.62734003953,
Men 19-22,3,63994,Daxton,Mock,CXHairs Devo Trek Bikes,8,380296,242.86995230493,208.74503573854,
Men 19-22,4,30413,Cody,Scott,Giant Canada Off Road Team,13,,219.66261075848,213.86273143756,
Men 19-22,5,35381,Marcis,Shelton,Bear CX,13,519669,263.29693953196,218.98042713658,
Men 19-22,6,114806,Dillon,Mcneill,CX Hairs Devo: Trek Bikes,26,376858,229.65796182188,224.0981228356,
Men 19-22,7,173971,Luke,Valenti,Toronto Hustle,30,,265.03968842774,229.21581853462,
Men 19-22,8,81644,Owen,Clark,CHC Armada,59,,247.72784745352,234.33351423364,
Men 19-22,9,136328,Jules,Van kempen,Alpha Bicycle Company - Groove Silverthorne,+1:07,493150,249.12023206738,239.45120993265,
Men 19-22,10,125765,Dylan,Zakrajsek,,+1:11,475253,238.57564561006,244.56890563167,
Men 19-22,11,69646,Adrian,Magun,Fort Lewis College Cycling,+1:56,375179,248.71578588428,249.68660133069,
Men 19-22,12,64247,Owen,Brenneman,CXHAIRS Devo : Trek Bikes,+2:04,360992,272.85136180873,254.80429702971,
Men 19-22,13,114540,Austin,Beard,Bicycle Express Racing,+2:18,432218,258.43898316895,259.92199272873,
Men 19-22,14,213822,Eric,Berg,Pedalhead Race Room,+2:51,,400,265.03968842774,
Men 19-22,15,169729,Ivan,Sippy,Team Segment 28,+3:11,,225.50969066413,270.15738412676,
Men 19-22,16,148747,Ryan,Avery,AP Junior Development p/b Corner Cycle,+3:23,518232,262.5701077927,275.27507982578,
Men 19-22,17,78400,Tommy,Servetas,Competitive Edge Racing,+3:35,403158,270.70940657344,280.3927755248,
Men 19-22,18,82906,Alexander,Woodford,Ride With Rendall,+3:43,,288.77863420211,285.51047122382,
Men 19-22,19,146423,Kristof,Hopkins,Stedmans/Specialized Racing,+3:51,519343,317.67166700201,290.62816692284,
Men 19-22,20,144063,Patrick,Frank,JAM / NCC,+4:03,518484,282.61199275024,295.74586262185,
Men 19-22,21,109037,Gus,Lellman,Joes Garage,+4:58,449357,292.97925582025,300.86355832087,
Men 19-22,22,110597,Kevin,Mullaly,JAM / NCC,+5:33,,275.12334520063,305.98125401989,
Men 19-22,23,179506,Benjamin,Sweet,Hardwood Nextwave,+6:55,,331.57008446315,311.09894971891,
Men 19-22,24,71038,Ryan,Macdonald,Team Nova Scotia,+7:06,,305.52244563796,316.21664541793,
Men 19-22,25,166897,Hugo,Brisebois,Ride with Rendall,-2 LAPS,644567,280.33930830582,321.33434111694,
Men 19-22,26,58279,Aiden,Mapel,Competitive Edge Racing,-3 LAPS,359229,344.89179204033,326.45203681596,
Men 19-22,27,174574,Thomas,Francisco,New England Development P/B Cadence Wealth Management,-3 LAPS,544789,441.07318266497,331.56973251498,
Men 19-22,DNF,168476,John,Hughes,Team George's Cycles p/b RF Foundations,,495761,300.36955165612,341.80512391302,
Men 35-39,1,158363,Joshua,Noggle,Gambit Racing p/b Sleepy Hollow Bikes,41:00:00,466098,,,
Men 35-39,2,33782,Donny,Green,1 PVD Cycling,7,301880,,,
Men 35-39,3,4239,Ian,Megale,,9,203143,,,
Men 35-39,4,187369,Ben,Kelley,Deer Farm CX,-1 LAP,619474,,,
Men 40-44,1,2547,Andrew,Wulfkuhle,Rock Lobster Cycles,39:42:00,153981,296.70954720576,225.96377380236,
Men 40-44,2,5607,Thierry,Laliberte,Julbo - Bioracer,15,,248.09759034914,232.97060677568,
Men 40-44,3,159179,Greg,Dolbec,Deer Farm CX (DFCX),31,575442,275.31987782932,239.97743974899,
Men 40-44,4,153144,Drummond,Lawson,Team CrashEveryRace,38,,259.19006615245,246.98427272231,
Men 40-44,5,109668,Michael,Dietrich,Velocio Northeast,44,156115,263.00925767363,253.99110569562,
Men 40-44,6,132194,Breeze,Keller,Soall Viet Kitchen Cycling,49,130824,289.35114248433,260.99793866894,
Men 40-44,7,118776,Luke,Principe,Minuteman|Empire Automation p/b Full Moon Vista,+1:27,457304,263.76237100678,268.00477164225,
Men 40-44,8,110342,Coakley,Jopling,Stage 1/Airline Cycles,+1:42,180959,312.00562998247,275.01160461556,
Men 40-44,9,7565,Craig,Etheridge,C3-Wagner Roofing,+1:44,226484,253.01789992151,282.01843758888,
Men 40-44,10,92531,Chad,Shackelford,ROR NYC p/b Rapha New York,+1:52,413772,313.38064138904,289.02527056219,
Men 40-44,11,70403,Chris,Algar,VLRT,+2:02,,252.03383477264,296.03210353551,
Men 40-44,12,61465,Jason,Hettenbaugh,Minuteman|Empire Automation P/B Full Moon Vista,+2:04,263837,257.8965815064,303.03893650882,
Men 40-44,13,5796,Josh,Anthony,Cyclocrossworld.com,+2:12,152973,282.57183695692,310.04576948213,
Men 40-44,14,17671,Bill,Kenney,Corner Cycle,+3:06,283620,282.01843758888,317.05260245545,
Men 40-44,15,5842,Anthony,Vecca,Stage 1 / AirLine Cycles,+3:31,171374,309.35521932305,324.05943542876,
Men 40-44,16,139026,John,Skarupa,Sea Sports Cyclery & Outdoor,-1 LAP,467840,358.26661016865,331.06626840208,
Men 40-44,17,94712,Christopher,Deluco,Finkraft Cycling Team,-1 LAP,292319,359.19238807899,338.07310137539,
Men 45-49,1,213820,Aroussen,Laflamme,Ponsse-MTB Team,39:39:00,272087,440,234.03347100895,
Men 45-49,2,12217,Jake,Wells,Alpha Bicycle Co. - Groove Silverthorne,25,191242,213.79237802118,242.95457615014,
Men 45-49,3,2907,Jared,Nieters,SEAVS/Haymarket,58,220150,282.44099990034,251.87568129133,
Men 45-49,4,933,Eneas,Freyre,TTEndurance,+1:34,146736,279.56754962479,260.79678643252,
Men 45-49,5,104810,Frederic,Auger,Studio velo,+1:43,,263.9919363888,269.71789157371,
Men 45-49,6,95870,Matt,Smitley,Minuteman|Empire Automation p/b Full Moon Vista,+2:12,409832,262.2077399636,278.6389967149,
Men 45-49,7,129398,Rh�al,Jaillet,Fitworks,+2:15,,257.81206609917,287.56010185609,
Men 45-49,8,31334,Michael,Wissell,B2C2 Cycling/ JRA Cycles,+2:16,284535,276.47259933553,296.48120699728,
Men 45-49,9,161035,Jacob,Robertson,State 9 Racing,+3:09,249276,296.48120699728,305.40231213847,
Men 45-49,10,19392,David,Dornaus,Corner Cycle,+3:09,160736,306.79236089598,314.32341727966,
Men 45-49,11,69514,Jason,Biggs,Jigawatt Cycling P/B Carolina Ale House,+3:23,361447,296.48818733256,323.24452242085,
Men 45-49,12,160391,Clemens,Arnold,SEAVS/Haymarket,+3:37,542576,319.99066308241,332.16562756204,
Men 45-49,13,109014,Michael,Benson,State 9 Racing,+3:46,443661,348.50795306526,341.08673270323,
Men 45-49,14,7911,Peter,Miller,,+4:04,197036,331.10275009886,350.00783784442,
Men 45-49,15,40182,Chandler,Delinks,Cannondale p/b CyclocrossWorld Devo Team,-1 LAP,60318,440,358.92894298561,
Men 50-54,1,104688,Jean-Francois,Blais,Siboire CCS,40:15:00,515858,235.24981082828,230.86354252826,
Men 50-54,2,979,Adam,Myerson,Cycle-Smart/ShiftGear/Bianchi,10,52534,254.93084809135,238.36335555973,
Men 50-54,3,18643,David,Hildebrand,Soall Viet Kitchen,11,160538,298.05474185009,245.86316859121,
Men 50-54,4,111848,Brian,Anderson,Minuteman Road Club,39,105215,261.82691309948,253.36298162268,
Men 50-54,5,146088,Frederic,Brousseau,Velo2000/Peak Centre,39,,356.55522259126,260.86279465416,
Men 50-54,6,139023,John,Sakalowsky,Cycle-Smart + Romeo,47,48669,298.66897777296,268.36260768563,
Men 50-54,7,104822,Leigh,Quilliams,Studio Vlo,+1:39,565320,259.07349343894,275.8624207171,
Men 50-54,8,21957,Dan,Larino,The Valley Om p/b Two Rivers Brewing,+1:44,162934,278.4432388323,283.36223374858,
Men 50-54,9,29407,Michael,Broderick,@mikeandmaryride,+1:45,4922,500,290.86204678005,
Men 50-54,10,82708,Joshua,Burgel,Wheelworks Racing,+2:00,223392,320.15417426811,298.36185981152,
Men 50-54,11,5638,Ciaran,Mangan,Wheelworks,+2:10,218622,273.85988613753,305.861672843,
Men 50-54,12,49,William,Shattuck,AP Junior Development p/b Corner Cycle,+2:10,167407,295.63466733932,313.36148587447,
Men 50-54,13,184896,Louis,Michel menard,Studio Vlo,+2:17,,282.35744747855,320.86129890595,
Men 50-54,14,160829,Louis david,Jobin,D360,+3:06,,304.59131728906,328.36111193742,
Men 50-54,15,5572,C Todd,Lombardo,...,+3:30,201652,364.48525845321,335.86092496889,
Men 50-54,16,143942,Richard,Smith,Symscape,+3:39,522536,331.65469872808,343.36073800037,
Men 50-54,17,152939,Matthew,Christiansen,MOB Cycle Works - Tempo Endurance Coaching,+5:12,517472,323.77274039271,350.86055103184,
Men 50-54,18,142688,Steve,Sadler,Stage 1/Airline Cycles,+5:23,211335,335.25138468692,358.36036406331,
Men 55-59,1,6092,Paul,Richard,CCB Racing/CCNS,41:16:00,29708,249.11981365173,249.11981365173,
Men 55-59,2,67929,Mike,Rowell,TwoAdventures,+1:00,76361,318.17044884206,271.88345992724,
Men 55-59,3,127468,Troy,Kimball,DNA Cycling Texas Masters Team,+1:06,118576,290.96591914471,284.58173220796,
Men 55-59,4,148144,Greg,Clark,CHC Armada,+1:13,,305.63488253037,297.28000448867,
Men 55-59,5,112803,Patrick,Reglain,Veloselect-Silber,+1:25,,320.44325475966,309.97827676939,
Men 55-59,6,151569,Nicolas,Fortin,quipe Cycliste ABLOK,+1:45,,306.25856109433,322.67654905011,
Men 55-59,7,73135,Lorenzo,Caterini,Craftsman Contruction // Hub Cycles,+1:56,,254.50971858239,335.37482133082,
Men 55-59,8,42861,Paul,Wojciak,Bikeman.com,+2:20,230224,364.39546751371,348.07309361154,
Men 55-59,9,213821,Lane,Mario,,+2:46,,540,360.77136589226,
Men 55-59,10,1170,Paul,Debartolo,Finkraft Cycling Team,+3:01,115836,389.45310364348,373.46963817297,
Men 55-59,11,184734,Nelson,Repenning,CycleSmart/ShiftGear,+3:19,538459,354.22813561025,386.16791045369,
Men 55-59,12,125795,Lance,Law,FinKraft Cycling Team,+3:30,541550,389.00592399705,398.8661827344,
Men 55-59,13,6750,James,Willsey,Green Mountain Bicycle Club,+4:00,116020,429.46527320138,411.56445501512,
Men 55-59,14,25105,Jon,Gallagher,One2Go Event Services/Rule 76 Racing,+4:09,61600,386.16791045369,424.26272729584,
Men 55-59,15,73161,Michael,Woodford,ride with rendall,+4:36,107580,355.62987445364,436.96099957655,
Men 55-59,16,157392,Daryl,Beck,NCC,+4:42,538051,463.12856167254,449.65927185727,
Men 55-59,17,842,Paul,Boudreau,ecv | essex county velo,+6:03,4379,431.55398389498,462.35754413799,
Men 55-59,18,199158,Jeff,Palleiko,Riverside Racing,+6:37,52659,432.22107713043,475.0558164187,
Men 55-59,19,62065,Larry,Alford,545 Velo,-1 LAP,283842,479.92838050988,487.75408869942,
Men 55-59,20,88189,Jeff,Dieffenbach,545 Velo,-1 LAP,391210,495.00384726944,500.45236098014,
Men 55-59,21,181059,Haldon,Bryer,545 Velo,-1 LAP,569159,522.2241248523,513.15063326085,
Men 55-59,DNF,107887,Max,Candidus,Riverside Racing,,416708,347.89697129753,538.54717782229,
Men 60-64,1,47,Sam,Morse,Corner Cycle/FinKraft,42:29:00,25187,267.4763828097,267.4763828097,
Men 60-64,2,211518,Robert,Orange,Ride with Rendall p/b Biemme,8,392852,300.23849176182,285.12339818272,
Men 60-64,3,1478,Don,Seib,BMB Racing,+2:10,77357,342.69065321144,302.20450236254,
Men 60-64,4,72262,Jay,Trojan,Arc-En-Ciel Racing Team,+2:17,265393,303.10248091933,319.28560654236,
Men 60-64,5,127852,David,Morgan,Stedman's Racing,+2:59,63581,366.16422974653,336.36671072218,
Men 60-64,6,57,Kevin,Callahan,CYCLE LODGE,+3:28,5860,345.9134884054,353.447814902,
Men 60-64,7,363,John,Mosher,Wheelworks Racing,+4:00,140765,407.14854821727,370.52891908182,
Men 60-64,8,5050,Tyler,Munroe,CCB RACING,+4:49,25436,319.71955817453,387.61002326164,
Men 60-64,9,7908,Thierry,Blanchet,North Atlantic Velo,+4:55,190039,429.88529187608,404.69112744146,
Men 60-64,10,61103,Eiric,Marro,Sunapee/Buchikas/Canary Systems,+5:43,22572,387.61002326164,421.77223162127,
Men 60-64,11,94475,Ron,Dunn,BMB RACING,+6:05,149530,413.6317185189,438.85333580109,
Men 60-64,12,130047,Jeff,Johnson,DRV Van Dessel Racing,-1 LAP,269996,483.98479842856,455.93443998091,
Men 60-64,13,361,Timothy,Shea,Sunapee/Buchikas/Canary Systems,-1 LAP,32365,478.43577372242,473.01554416073,
Men 60-64,14,190577,David,Evans,Freeze Thaw Cycles,-1 LAP,412731,521.81946280713,490.09664834055,
Men 60-64,15,135532,Thomas,Holton,Cheshire Cycle Racing,-1 LAP,439787,531.38281454679,507.17775252037,
Men 60-64,DNF,64,Daniel,Russell,Cycle Lodge,,63446,409.06818199955,541.33996088001,
Men 65+,1,155293,Eugene,Petrella,CCC/Keltic Const./Zanes Cycles,44:52:00,46462,359.79987496241,331.77888420687,
Men 65+,2,119338,David,Rustico,Team DSO Mfg  - ERRACE,34,45880,329.90811059317,355.52673699023,
Men 65+,3,234,Paul,Curley,American Lung Assn. / Spin Arts Cycling,+1:14,8380,395.73146531741,379.27458977359,
Men 65+,4,5639,Steve,Arsenault,365 cycles,+1:14,211263,415.4529569209,403.02244255694,
Men 65+,5,79865,Tom,Catalano,Essex County Velo,+3:08,270470,458.60019936334,426.7702953403,
Men 65+,6,44814,James,Laird,Peak Racing/Valley Bike and Ski Werks/Pactimo,-1 LAP,,483.35000961623,450.51814812366,
Men 65+,7,81064,John,Tickle,BikeWorks/swansea velo club,-1 LAP,149145,486.03526435344,474.26600090702,
Men 65+,8,66,Barry,Doubleday,Cycle Lodge,-1 LAP,116954,496.34282035131,498.01385369037,
Men 65+,9,949,David,Marti,,-1 LAP,22624,465.1819921978,521.76170647373,
Men 65+,10,5655,Marc,Tatar,Bikeworks/SVC,-1 LAP,245317,504.81681333349,545.50955925709,
Men 65+,11,778,Lawrence,Purtill,Stedmans,-1 LAP,203000,560.91213840669,569.25741204044,
Men 65+,12,40235,George,Dickerson,Stage One - Airline Cycles,-2 LAPS,9433,582.02724097969,593.0052648238,
Men 65+,DNF,1817,Tom,Stevens,Spin Arts Cycling,,34102,522.58096425974,640.50097039051,
Men Pro,1,26685,Eric,Brunner,Blue Competition Cycles p/b Build,1:04:16,298963,168.06498924767,151.12899048718,
Men Pro,2,22521,Curtis,White,Steve Tilford Foundation Racing,25,234696,163.2675126108,157.60773726405,
Men Pro,3,35340,Lance,Haidet,L39ION of Los Angeles,36,330472,186.02678275392,164.08648404093,
Men Pro,4,44121,Scott,Mcgill jr.,,56,281178,179.30466501198,170.56523081781,
Men Pro,5,17478,Scott,Funston,Blue Competiton Cycles p/b Build,+1:07,270185,232.017959701,177.04397759469,
Men Pro,6,19076,Caleb,Swartz,Giant/ENVE,+1:21,286165,206.14981572005,183.52272437156,
Men Pro,7,79792,Tyler,Clark,CHC Armada,+1:38,,239.37574535107,190.00147114844,
Men Pro,8,51321,Brannan,Fix,Fix Racing,+1:44,365258,220.59677844221,196.48021792532,
Men Pro,9,161955,Gunnar,Holmgren,Pivot Cycles - OTE,+2:01,,223.17673575829,202.9589647022,
Men Pro,10,71581,Michael,Van den ham,Giant x Easton,+2:26,475322,190.96424698508,209.43771147907,
Men Pro,11,46688,Ben,Frederick,The Small Monsters Project pb Ornot/Ritchey,+2:37,324234,231.63437831834,215.91645825595,
Men Pro,12,33799,Jonathan,Anderson,J moneyz gravel ambassador team,+2:59,302730,224.90252145752,222.39520503283,
Men Pro,13,74053,Sam,Brown,Alpha Bicycle Co. - Groove Silverthorne,+3:11,364328,258.0783569828,228.8739518097,
Men Pro,14,54440,Mark,Myles,Mark Myles Racing p/b Be Real Sports,+3:33,360293,248.5521408875,235.35269858658,
Men Pro,15,43984,Sam,Noel,Competitive Edge Racing,+4:01,337556,233.7476777359,241.83144536346,
Men Pro,16,30140,Jack,Tanner,Forever Endurance,+4:26,309291,236.95771943726,248.31019214034,
Men Pro,17,113401,Trevor,O'donnell,Lakeside Storage pb Bicycles Plus,+4:30,470625,256.00580937349,254.78893891721,
Men Pro,18,12071,Cody,Kaiser,Kinetic Cycles / Specialized / SRAM / Zipp,+5:13,202564,259.58783856777,261.26768569409,
Men Pro,19,80504,Andrew,Giniat,Pony Shop Cyclocross Team,+5:26,263035,260.27311129074,267.74643247097,
Men Pro,20,71571,Alexandre,Vialle,Toyota St-Eustache,+6:45,407309,230.37073201349,274.22517924785,
Men Pro,21,42745,Andrew,Nicholas,GS Savile Road,-2 LAPS,416197,256.26648203968,280.70392602472,
Men Pro,22,172596,Matthew,Graham-o'regan,Cole and Matt's Big Adventure p/b nice bikes,-2 LAPS,553544,312.83592907749,287.1826728016,
Men Pro,23,153019,Frederick,Junge,Broom Wagon Works,-3 LAPS,521501,285.24428476987,293.66141957848,
Men Pro,24,77834,Andrew,Loaiza,Mettle Cycling,-3 LAPS,310677,285.97310900867,300.14016635536,
Men Pro,25,133060,Gorgi,Popstefanov,EuroCyclingTrips/CMI,-5 LAPS,339836,357.12573096892,306.61891313223,
Men Pro,26,123012,Erik,Carlson,University of Rhode Island,-5 LAPS,458033,342.21419159877,313.09765990911,
Men Pro,DNF,94687,Brody,Sanderson,AWI Racing P/B The Crank & Sprocket Bicycle Co.,,492811,261.72808440883,326.05515346286,
Women 17-18,1,126544,Ava,Holmgren,Stimulus Orbea,49:13:00,566594,345.47874447688,317.65939784138,
Women 17-18,2,148614,Vida,Lopez de san roman,Bear National CX Team,2,503997,375.21061400157,331.63380299359,
Women 17-18,3,126546,Isabella,Holmgren,Stimulus Orbea,+1:14,,360.12121641078,345.6082081458,
Women 17-18,4,174693,Samantha,Scott,CompEdge Racing,+2:11,556156,385.81898549841,359.58261329801,
Women 17-18,5,108690,Kaya,Musgrave,Bear CX,+2:11,391117,450.09375765683,373.55701845022,
Women 17-18,6,110851,Ella,Brenneman,CXHAIRS Devo: Trek Bikes,+3:02,454654,466.6344252308,387.53142360243,
Women 17-18,7,117628,Greta,Kilburn,Green Mountain Cyclocross,+3:05,518829,400.1582714062,401.50582875464,
Women 17-18,8,126658,Jorja,Bond,Boulder Junior Cycling,+3:12,488116,411.14334961609,415.48023390685,
Women 17-18,9,110900,Haydn,Hludzinski,Boulder Junior Cycling,+3:13,415301,406.82516255129,429.45463905906,
Women 17-18,10,157183,Ellen,Davis,Team Stampede,+3:56,589522,447.76592850204,443.42904421127,
Women 17-18,11,158489,Rylie,Cahill,Boulder Junior Cycling,+4:58,540889,406.54721155103,457.40344936348,
Women 17-18,12,203269,Alice,Hoskins,Miller School of Albemarle,+5:01,529516,454.79434492795,471.37785451569,
Women 17-18,13,128998,Elsa,Westenfelder,NICA Montana - Missoula Composite Team,+6:13,432111,462.65768354005,485.3522596679,
Women 17-18,14,172977,Mia,De martin,Velo Pays-den-Haut / PG racing team,+7:32,,476.84134703553,499.32666482011,
Women 17-18,15,143786,Chanah,Katz,Killington Mountain School,+8:35,,496.04906298707,513.30106997232,
Women 17-18,16,187456,Sophie,Bradbury,Independent,-2 LAPS,,457.02565274788,527.27547512453,
Women 17-18,DNF,175894,Amanda,Samuelson,Hardwood Next Wave,,,553.26008979301,555.22428542895,
Women 19-22,1,75651,Lizzy,Gunsalus,Steve Tilford Foundation Racing,49:26:00,403124,326.42284904065,301.68874399817,
Women 19-22,2,46017,Lauren,Zoerner,Alpha Bicycle Co. - Groove Silverthorne,47,362527,343.40231846871,314.86869147005,
Women 19-22,3,111771,Cassidy,Hickey,Blue Competition Cycles p/b Build,+1:06,402615,366.0989476822,328.04863894193,
Women 19-22,4,125423,Keira,Bond,Blue Competition Cycles p/b Build,+1:16,487810,355.28253619557,341.22858641381,
Women 19-22,5,188237,Chloe,Fraser,Bear CX,+2:18,578854,367.24660349912,354.40853388568,
Women 19-22,6,206614,Jenaya,Francis,Juventus CC,+2:21,,393.81719628773,367.58848135756,
Women 19-22,7,112069,Katherine,Sarkisov,CXHAIRS DEVO : Trek Bikes,+2:30,448414,377.39682650244,380.76842882944,
Women 19-22,8,187458,Kiara,Lylyk,The Cyclery Racing,+2:34,645499,450.54516846892,393.94837630132,
Women 19-22,9,118814,Mia,Aseltine,Blue Competition Cycles p/b Build,+3:34,456889,394.07955631491,407.1283237732,
Women 19-22,10,161366,Betty,Hasse,Levine Law Group - CCB,+4:47,567098,411.42505778412,420.30827124508,
Women 19-22,11,144062,Vanessa,Thomsen,Fitworks,+6:58,,437.41783864132,433.48821871696,
Women 19-22,12,208853,Sarah,Hamel,,+7:08,,475.4403571695,446.66816618884,
Women 19-22,13,85857,Callah,Robinson,NWCX Project,+8:23,389910,496.56330055031,459.84811366072,
Women 19-22,14,157958,Caitrin,Huysman,BikeReg|Share Coffee,+9:50,536538,454.23342048144,473.0280611326,
Women 35-39,1,94520,Regina,Legge,Competitive Edge Racing,25:56:00,415018,,,
Women 35-39,2,78773,Alexa,Harding,Crankskins / RV&E,+1:50,389124,,,
Women 35-39,3,199163,Meredith,Moran,GREEN LINE VELO,+8:03,350972,,,
Women 40-44,1,176172,Jenna,Lingwood,Point S Nokian,25:56:00,588205,327.06146885793,327.06146885793,
Women 40-44,2,171608,Christina,Hosenfeld,sad oatmeal,58,528849,406.50046033899,376.69917349189,
Women 40-44,3,142380,Erin,Gordon,Rare Disease Cycling,+1:11,470166,435.184407832,402.7744458751,
Women 40-44,4,31460,Dana,Prey,pedalpowertraining.com,+1:36,254508,422.51502868463,428.84971825832,
Women 40-44,5,65597,Joy,Franco,Wheelworks Racing,+1:44,262057,474.96591793148,454.92499064153,
Women 40-44,6,43119,Jennifer,Minery,Salty Women Off Road Bicycle Team,+4:03,258529,495.67462265736,481.00026302474,
Women 45-49,1,63406,Joanne,Grogan,BMB Racing,27:24:00,330656,391.00695784583,382.04709970513,
Women 45-49,2,165869,Jitka,Borowick,DEVO Cycling / Pro 13,22,568289,437.1163361158,401.77862888752,
Women 45-49,3,171378,Laura,Kline,CORK MONKEY RACING,+1:38,261489,445.36703838879,421.51015806991,
Women 45-49,4,1521,Kerry,Litka,Soall Viet Kitchen,+2:07,155241,418.54754109591,441.2416872523,
Women 45-49,5,159135,Tara,Seplavy,CRCA KruisCX,+3:14,529799,526.84682713159,460.97321643469,
Women 45-49,6,172107,Heather,Abrams,HUP United,+5:44,563114,597.96350689072,480.70474561708,
Women 50-54,1,29401,Mary,Mcconneloug,@mikeandmaryride,26:43:00,129285,600,424.5008085009,
Women 50-54,2,94697,Lisa,Holmgren,Hardwood Next Wave,15,,381.16620031446,437.90212645073,
Women 50-54,3,164604,Colette,Sexton,NJCX Project,+1:14,547690,433.83649468852,451.30344440055,
Women 50-54,4,94726,Kelli,Montgomery,Stage 1/ AirLine Cycles,+2:16,142253,448.56756690871,464.70476235038,
Women 50-54,5,158152,Irina,Sarkisov,Crosshairs Cycling,+2:50,431323,503.14873301989,478.10608030021,
Women 50-54,6,49650,Nicole,Weiss,PNW Colavita Factor,+6:16,324610,480.84195779206,491.50739825004,
Women 55-59,1,36132,Stacey,Barbossa,NJCX Project,26:33:00,290272,396.89182035561,396.89182035561,
Women 55-59,2,786,Michele,Satrowsky,Salty Women Off Road Bicycle Team,+2:18,254417,473.63539936901,443.92223346172,
Women 55-59,3,92471,Nathalie,Poirier,Sunapee Racing team,+3:22,413941,510.11743450469,473.65107065464,
Women 55-59,4,119370,Melissa,Paquette,STK Cycling,+4:25,432159,496.64238119043,503.37990784756,
