Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Short Cyclocross Series #2,2006-09-19,Men C,8,18,528.525,
Cross Crusade - Alpenrose,2006-10-1,Beg Men,15,110,480.39622641509,
Cross Crusade - Horning's Hideout,2006-10-22,Beg Men,13,109,457.85976692564,
Cross Crusade - Flying M,2006-10-29,Beg Men,5,94,441.42125139166,
Fox Hollow Grand Prix CCX #2,2006-11-4,Men C,3,13,449.11722942575,
Cross Crusade (USGP Finale),2006-11-19,Men C,17,58,460.46597242379,
Kruger's Crossing,2006-12-3,Men C,8,50,446.36500937748,
Cross Crusade - Horning's Hideout,2007-10-14,Men B,58,77,517.56076819375,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,50,67,488.35220813281,
Psycho Cross Series - Fox Hollow Grand Prix #1,2007-11-3,Men B,6,10,465.21849949429,
Cross Crusade - Estacada,2007-11-11,Men B,55,84,474.27491566249,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,44,73,455.94289640351,
Psycho Cross Series - Jingle Bell Cross,2007-12-15,Men B,8,8,,
Heiser Farm Cross,2008-10-11,Category B,10,13,470.99111411907,
Cross Crusade #3,2008-10-19,Category B,77,96,593.44715041418,
Cross Crusade #4,2008-10-25,Category B,64,77,506.58250788444,
Cross Crusade #6,2008-11-2,Category B,78,98,477.47642238159,
Battlecreek Cross,2008-11-8,Category B,12,15,540.00670792487,
Cross Crusade #8/OBRA Championships,2008-11-16,Category B,75,95,530.35406730074,
Psycho Cross,2011-10-22,Men C,12,17,578.27539320223,
