Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Single Speed Open,10,19,417.75725525436,
Best Cross,2018-09-23,Men Cat 4/5,2,27,387.72300394426,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Cat 4/5,3,33,404.22441406683,
How High is the Water Mama CX,2018-10-21,Men Cat 4/5,2,19,404.65485464981,
How High is the Water Mama CX,2018-10-21,Men Single Speed Open,8,10,406.92997532938,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 4/5,3,39,368.32564938481,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 4/5,1,30,354.32569781899,
Cyclocross Scuffle Day 1,2018-11-3,Men Cat 4/5,1,15,359.66794185049,
CX State Championship,2018-12-22,Men Cat 4,2,20,362.15288843351,
Best Cross Day 2,2019-09-29,Men Cat 3/4,4,20,351.4513347618,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Men 3/4,1,23,327.20393640228,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Men 3/4,1,15,319.10535820696,
NichtCross Day 1,2019-11-9,Men Cat 3/4,2,5,,
NichtCross Day 1,2019-11-9,Men SS Cat 1/2/3/4,2,9,310.61261929737,
