Race Name,Race Date,Category Name,Place,Total Racers,Points
NasCross,2013-11-10,Men  CX 4/5    ,5,71,416.51450190629,
MSG CX Series #8,2013-12-7,CX Cat 4,3,11,463.03015600567,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 4/5,2,31,445.08057781143,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 4/5,3,35,424.25295254591,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,4,67,380.23726582371,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,2,64,382.56628610272,
Donkey Cross NCCX#2,2014-10-19, Men   3,4,49,372.59690995746,
Boonetown Throwdown,2014-11-2, Men   3,10,48,378.93395375426,
Salisbury Cyclocross Race,2014-11-9, Men   3,3,44,352.34713208515,
Queen City Cyclocross,2014-11-23,Men   3,4,37,356.41857163434,
Statesville Grand Prix,2014-12-7,Men   3,6,43,350.27381317001,
North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,24,75,349.51215389124,
North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,DNF,68,478.0216381541,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   3,20,44,405.70173998291,
MSG Cyclo-cross Series #1,2015-09-26,Men Cat 3,3,8,407.5621305621,
NCCX Race #3,2015-10-25,Men  Cat 3,1,37,325.52298306211,
NCCX Race #4,2015-10-31,Men  Cat 3,2,38,309.0626018655,
NCCX Race #5,2015-11-1,Men  Cat 3,1,46,314.13724422416,
NCCX Race #7,2015-11-14,Men  Pro/Cat 1/2,16,31,329.27167896807,
NCCX Race #8,2015-11-15,Men  Pro/Cat 1/2,18,29,347.95045362498,
NCCX Race #10,2015-12-6,Men  Pro/Cat 1/2,16,25,336.71128810655,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,10,81,308.17862439485,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Pro/Cat 1/2,7,23,316.27660895325,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,8,71,290.1039853556,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Pro/Cat 1/2,7,21,304.93112781688,
US National Championships Day 1,2016-01-5,Men Non-Championship 2329,9,18,372.12732514699,
Pisgah Brewery CX,2016-10-9,Mens A,7,12,281.14904291836,
NCCX Race #1 Lenior,2016-10-15,Men  Pro/Cat 1/2,17,26,293.3443971645,
NCCX Race #5 Winston Salem,2016-10-30,Men  Pro/Cat 1/2,10,18,277.46817571689,
NCCX Race #11 ,2016-12-10,Men  Cat 2/3,22,55,342.00458311157,
