Race Name,Race Date,Category Name,Place,Total Racers,Points
WSBA Cyclocross Championships,2018-12-2,Open Men,19,42,308.89745575463,
Bavarian CX Day 1,2019-09-21,Wave 3,5,45,314.01237926678,
Bavarian CX Day 2,2019-09-22,Wave 3,13,40,372.20004156474,
Deschutes River CX Day 1,2019-10-26,Wave 3,3,42,284.22353994426,
Deschutes River CX Day 2,2019-10-27,Wave 3,4,27,299.86813271649,
FORT NUGENT CX Day 1,2019-12-7,Wave 3,3,34,288.29532936175,
FORT NUGENT CX Day 2,2019-12-8,Wave 3,7,41,287.56627163995,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 30-34 Cat 1/2/3,21,29,345.99060030077,
Cross Revolution #4 Sprinker,2021-10-17,Cat. 3 Men,6,19,396.05711294021,
Cross Revolution #5 Steilacoom,2021-10-31,Cat. 3 Men,6,23,382.19027806782,
