Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Cross - Rhodius Park,2021-09-11,Men Junior 9-10 Open,6,7,776.015232355,
Indy Cross - Ellenberger Park,2021-09-18,Men Junior 9-10 Open,1,5,,
Indy Cross - Christian Park,2021-09-25,Men Junior 9-10 Open,4,7,763.0076161775,
Brookside CX Cup,2021-10-3,Men Junior  U13  Women   W,28,20,801.29490653705,
Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,31,45,760.38302685655,
Devo Cross,2022-08-20,Men 10-12 Junior,10,17,786.87545991478,
Brookside Cup p/b Midwest Devo,2022-10-2,Boys and Girls U15,28,48,699.18953387889,
Kings CX Day 1,2022-10-22,Juniors 9-14,30,54,723.22064662228,
Kings CX Day 2,2022-10-23,Juniors 44818,30,53,730.80094583461,
Major Taylor Cross Cup Day 1,2022-10-29,Juniors 9-14,26,46,694.98804706173,
Devo Cross,2023-08-19,9-14 Juniors,28,48,680.86391532339,
Brookside Cup p/b Midwest Devo,2023-09-23,Boys U13 Girls   13-14  1,10,50,550.24059043801,
Harbin Park Cyclocross,2023-10-1,Juniors U13 - 1314,11,44,546.13799988086,
OVCX #8 - Treason Cross,2023-11-4,9-14 Junior,9,35,540.99744521976,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 11-12,32,42,652.72885623187,
