First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Lemke,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4 Elite,22,38,522.53367244898,
Ryan,Lemke,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4/Novice Masters 35+,24,30,576.03677768593,
Ryan,Lemke,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 4 Elite,26,40,510.62986482679,
Ryan,Hogan,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 4 Elite,33,40,564.76169620816,
Ryan,Lemke,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 4/5 Masters 35+,16,20,552.15092091684,
Ryan,Hogan,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 4/5 Masters 35+,18,20,577.19522591802,
Ryan,Lemke,CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4 Elite,19,43,478.12890465297,
Ryan,Hogan,CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4 Elite,26,43,530.70382255589,
Ryan,Lemke,CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4/5 Masters 35+,8,17,480.27663250608,
Ryan,Hogan,CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4/5 Masters 35+,9,17,497.04370487546,
Ryan,Hogan,HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Novice Elite,10,28,524.43535085914,
Ryan,Lemke,HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 4 Elite,14,26,474.6511949163,
Ryan,Lemke,HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 4/Novice Masters 35+,11,15,559.85732201146,
Ryan,Hogan,HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 4/Novice Masters 35+,13,15,594.98655890044,
Ryan,Lemke,Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4 Elite,24,48,487.98512589924,
Ryan,Lemke,Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4/Novice Masters 35+,19,25,582.86029764232,
Kurt,Druffel,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,62,62,497.66376768733,
Kurt,Druffel,Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Elite,16,16,382.22385212734,
Kurt,Druffel,Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Single Speed,16,16,478.84298437916,
Kurt,Druffel,Battle of Waterloo CX,2021-09-26,Category 3/4 Elite,30,43,457.43734307607,
Kurt,Druffel,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Category 3/4 Elite,36,44,468.61506935876,
Kurt,Druffel,LAPT Lion Cross,2019-09-15, Category 1/2/3,14,7,376.29777200683,
Kurt,Druffel,LAPT Lion Cross,2019-09-15, Category 3/4,9,40,355.88606217714,
Pete,Ikusz,Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 1/2/3,27,27,469.49908281729,
