Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,C Men,22,40,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Men,63,92,,
Molly Stark Cyclocross Challenge,2007-09-22,Cat 1 / 2 / 3  Masters 35+,14,14,488.71653568912,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,54,86,529.94174642738,
New England Velo-Cross Challenge,2008-09-20,Cat 4 Masters 35+                     14 starters,12,13,544.12751254379,
Sucker Brook Cross,2008-09-21,3/4 Masters 35+                         61 starter,33,57,499.11918082982,
Quad Cross,2008-09-28,Masters 3/4,30,52,548.85115982218,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,54,90,492.31982048221,
Sucker Brook 'Cross,2009-09-20,Masters 35+ (3-4)                                 ,25,58,495.88583643142,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,80,101,516.59454993825,
Canton Cup,2009-10-31,Men Cat 34,62,76,530.06239044661,
Baystate Cyclocross Day 1,2009-11-28,Cat 3 Men                                         ,56,68,528.4819415019,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,75,84,527.41934344615,
The Ice Weasels Cometh,2009-12-12,Cat 3 Men,28,40,453.96623607303,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 3 Men                                   ,29,36,501.96315751367,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,22,77,437.06287962273,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,90,114,509.56237223159,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,89,119,493.1137392669,
Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,64,117,475.00217481966,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,111,140,503.07204766589,
Plymouth Cyclocross - Course 2,2010-11-14,Masters 35+,18,19,474.1513082509,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 35+                         ,32,44,450.40432818281,
The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,41,71,504.02788401371,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),39,84,513.80216643067,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,106,150,487.77737592599,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,DNF,144,569.04678194931,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,121,130,525.90258214572,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,121,139,522.53823292857,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,DNF,136,544.04973182296,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,82,93,485.30935524099,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,90,97,506.12293723361,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men 35+,31,64,480.5017051981,
Roll In The Hay With BOB,2012-09-8,Cat 3 Men,21,24,471.56667861818,
Quad Cross 2012,2012-09-9,3 Men,38,67,419.09445574416,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,28,76,445.22678035888,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,DNF,120,552.30410411934,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,73,103,481.50624638921,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,82,101,490.60356098523,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,56,67,468.93069437553,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 3/4 35+,18,35,499.82388785038,
Cycle-Smart International Day 1,2012-11-3,Men 3,87,124,496.12805832143,
Cycle-Smart International Day 2,2012-11-4,Men 3,DNF,126,557.76037241368,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,50,88,495.83874272493,
NBX Gran Prix Day 1,2012-12-1,3 Men,62,86,483.82778671651,
NBX Gran Prix Day 2,2012-12-2,3 Men,68,77,482.00238083785,
The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,22,65,405.10802837836,
Sucker Brook Cyclocross,2013-09-22,3 Men,32,52,454.90081971045,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,73,119,443.46609735161,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,89,159,441.29638801236,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,95,159,449.15906939522,
Canton Cup,2013-10-26,Masters 40+ 1/2/3/4,30,43,476.434881071,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,40,85,419.73162357163,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,83,125,452.47283513772,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,71,105,441.3725888591,
Paradise Cross Frenzy,2013-11-9,Men Cat 3 / 4,18,27,434.10952822913,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 3/4,21,31,450.59672903001,
NBX Grand Prix Day 1,2013-12-7,3 Men,59,83,471.40359094297,
NBX Grand Prix Day 2,2013-12-8,3 Men,DNF,74,478.39214780644,
The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,30,63,440.85389756471,
Quad Cross 2014,2014-09-7,Men Cat 3,29,48,420.43185095747,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,34,55,427.06414074731,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,88,129,454.65687458958,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,99,117,499.38207570536,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,111,145,462.64393662157,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,115,136,493.2348724155,
Canton Cup Cyclocross Race,2014-10-25,Men Master 40+ Cat 1/2/3/4,39,48,465.90057087553,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,38,88,416.85039037798,
Cycle-Smart International,2014-11-1,Men 3,73,119,435.12367597613,
Cycle-Smart International - Day 2,2014-11-2,Men 3,DNF,103,526.93473451755,
Paradise Cross Frenzy,2014-11-8,Men Cat 3 / 4,16,31,428.54491123115,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 3/4,14,38,381.01726009188,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,58,79,451.41992127167,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,74,89,462.00391820692,
Ice Weasels Cometh,2014-12-13,Singlespeed Men,53,78,511.79622038453,
Ice Weasels Cometh,2014-12-13,Killer B  40+,26,64,444.67557121417,
Sucker Brook Cyclocross,2015-09-20,Men Cat 3,27,34,457.85441855458,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,81,117,464.27016265963,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,76,88,504.67568396301,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,99,133,452.25259109892,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,84,101,454.45816985241,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,92,106,468.23535570485,
The Ice Weasels Cometh,2015-12-12,Killer B Men,47,94,439.59686613142,
The Ice Weasels Cometh,2015-12-12,Singlespeed Men,69,74,574.45209133737,
Quad CX,2016-09-11,Men Cat 3,17,23,434.51349759636,
Sucker Brook 'Cross,2016-09-18,Men Cat 3,25,38,433.89872575897,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,109,121,492.36873180047,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,80,100,464.59856936446,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,61,89,441.79676404673,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,46,92,415.39651115079,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,73,93,455.81175015781,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,62,75,477.84222273993,
The Ice Weasels Cometh,2016-12-10,Killer B (Men),33,84,399.0556502687,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,74,97,428.72956332224,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,103,107,495.60941985537,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  40+,35,39,432.97076883039,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,95,102,484.3648508983,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,96,105,515.31709494021,
