Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,97,117,654.51130335952,
Marty Cross,2013-10-19,Men Cat 4,34,36,625.63451985999,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,117,140,641.71211557783,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,124,143,658.95663466458,
HPCX,2013-11-10,Men Cat 2/3/4,58,61,558.70185184956,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 3/4,44,47,565.84138723039,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 2/3/4,54,58,537.19570319801,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,61,63,487.45004449863,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,76,107,628.58096094685,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,78,108,617.6632535035,
KMC Cross Fest Day 1,2014-10-3,SS Men,51,58,592.58201193982,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,86,110,660.80012101377,
HPCX Day 1,2014-10-18,Men Cat 4/5,38,79,531.97336655551,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 4,27,36,563.35578879528,
Sly Fox Cross presented by Bikesport ,2014-11-9,SINGLESPEED OPEN,27,38,567.79512131942,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 3/4,32,33,526.31700301398,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,49,73,597.43553412264,
CHESHIRE CROSS '14,2014-11-15,Singlespeed Open,29,37,567.21998536312,
Rockland County Supercross Day 1,2014-11-22,Men 35+ Cat 4/5,18,23,589.62160130802,
Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,51,95,545.75185839614,
Town Hall Cross,2015-09-19,Men Cat 3/4,49,50,518.22683222825,
Town Hall Cross,2015-09-19,Men Cat 4/5,67,93,606.59691169962,
Quaker City Cross,2015-09-20,Men CAT 4/5,57,70,638.34293621233,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,76,108,621.21214055533,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,70,104,606.02521173424,
HPCX Day 1,2015-10-17,Men Cat 4/5,55,95,593.82498065655,
HPCX Day 2,2015-10-18,Cat4/5 Men,41,58,604.81572035489,
Whirlybird 'Cross,2015-10-24,Men CAT 4/5,67,90,623.20763361795,
Marty Cross,2015-10-25,Men Cat 4,25,36,626.41247597048,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,87,134,592.54888843807,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,88,139,585.23773874234,
Supercross Cup Day 1,2015-11-21,Men 45+ Masters,33,37,528.93615845914,
Long Island Cyclocross at Sunken Meadow,2015-11-28,Saturday: Men 4/5 and Women 3/4 Race,20,37,547.61610788728,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,81,137,590.98127985455,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,96,133,642.47791360003,
Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),49,72,597.81516551598,
Town Hall Cross,2017-09-23,Men Cat 4/5,59,80,591.2231176622,
Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,44,46,445.667682044,
Rainey Park Cyclocross,2017-12-10,Men Open Cat4,31,36,544.54413580921,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Masters 40+,21,34,560.86281963397,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open 40+,16,31,550.12875396033,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat4,22,38,564.73467070453,
Bubblecross,2018-11-3,Men Open Cat4,22,31,611.15993376378,
Supercross Cup Day 1,2018-11-17,Men Masters 50+,40,44,597.31358945155,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat4,32,38,598.95323447271,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+ Cat4/5,17,30,559.3025446628,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+ Cat4/5,9,26,490.61849535672,
Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,71,111,570.04130733702,
Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,57,95,573.86616778084,
Westwood Cycle Cross,2019-10-20,Men Masters 40+ Cat4/5,11,25,515.76424214,
Caffeinated Cross,2019-11-2,Men Masters 40+ Cat4/5,27,30,672.59876253659,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Masters 40+ Cat4/5,14,17,621.35008745456,
Rainey Park Cyclocross,2019-11-23,Men Cat4 Open,33,41,660.69615903654,
HPCX,2022-10-16,Men Master 50+,23,33,513.56808330254,
Cheshire Cross,2022-10-29,Master 50+  Cat 1-4,28,34,518.93524989885,
Croton Cross,2022-10-30,Men Master 55+,6,7,530.52658815665,
Pineapple Crush Cross,2023-09-17,Men Master 50+,22,28,566.86809768023,
Carpenter Cross,2023-09-23,Men Master 50+,19,20,546.85774046655,
