First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Tongue,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 3Men 35+,22,42,425.2827981758,
Marcus,Tongue,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Beginner Boys 1314,3,8,,
Caden,Tongue,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Beginner Boys 1012,3,25,437.87998835723,
Patrick,Tongue,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 3 Men 35+,21,39,,
Marcus,Tongue,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Beginner Boys 1314,6,8,,
Caden,Tongue,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Beginner Boys 1012,4,24,,
Patrick,Tongue,Washington State Cyclocross Championships,2008-11-16,Mstr3Men 35+,15,25,,
Caden,Tongue,Washington State Cyclocross Championships,2008-11-16,BegBoy1012,3,16,,
Marcus,Tongue,Washington State Cyclocross Championships,2008-11-16,BegBoy1314,3,5,,
Marcus,Tongue,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,BegBoy1314,8,10,,
Caden,Tongue,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Beginner Boy1012,6,21,498.98318270102,
Marcus,Tongue,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Beginner Boy1314,4,6,,
Patrick,Tongue,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 3Men 35+,31,40,476.89922083153,
Patrick,Tongue,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 3Men 35+,28,45,451.89862076932,
Caden,Tongue,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Beginner 1012,2,17,455.7657033179,
Marcus,Tongue,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Beginner 1314,4,9,,
Marcus,Tongue,Seattle Cyclocross Series - South Seatac ,2008-10-19,Beginner Boys1314,3,10,421.67549904115,
Caden,Tongue,Seattle Cyclocross Series - South Seatac ,2008-10-19,Beginner Boys1012,5,22,476.79388159371,
Patrick,Tongue,Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 35+,31,54,423.58242950152,
Patrick,Tongue,Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 35+,41,53,449.49237250712,
Caden,Tongue,Seattle Cyclocross - Evergreen High,2008-09-28,Beginner Junior1012,21,21,621,
Patrick,Tongue,Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 35+,35,62,410.93732739856,
Marcus,Tongue,Seattle Cyclocross - Evergreen High,2008-09-28,Beginner Junior1314,4,11,454.31083726758,
