Race Name,Race Date,Category Name,Place,Total Racers,Points
Dutch National Championships,2020-01-12,Women Junior,12,20,518.45769664227,
Beringen,2020-10-17,Women Elite,29,41,454.00265161084,
Rapencross,2021-09-11,Women Elite,16,50,332.48776201057,
Beringen,2021-09-18,Women Elite,11,25,329.52836892545,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Women Elite,19,30,454.93963970718,
Telenet Superprestige Gieten,2021-10-3,Women Elite,31,40,485.41812020905,
Telenet Superprestige Ruddervoorde,2021-10-23,Women Elite,29,59,435.2928005846,
Grand-prix de la Commune de Contern,2021-10-30,Women Elite,7,34,354.5656470488,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Women Elite,28,50,421.40121064707,
UEC Cyclo-Cross European Championships,2021-11-7,Women Under 23,18,31,392.18658880879,
GP Leuven,2021-11-13,Women Elite,16,32,424.72687874629,
Telenet Superprestige Merksplas,2021-11-20,Women Elite,23,45,380.65388831744,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Women Elite,40,54,581.32614961391,
World Cup #13,2022-01-2,Women Elite,36,56,340.02472143245,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Women Elite,DNF,31,617.35193855303,
Dutch National Championships - Elite,2022-01-9,Women Elite,28,51,472.68947741813,
X²O Badkamers Trofee Flandriencross,2022-01-22,Women Elite,16,57,310.67708249751,
Parkcross Maldegem,2022-02-5,Women Elite,14,47,336.20582849373,
X²O Badkamers Trofee Krawatencross,2022-02-6,Women Elite,20,46,371.86423107471,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Women Elite,27,42,455.53935764408,
Waaslandcross,2022-02-19,Women Elite,16,41,378.7359005452,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Women Elite,25,50,437.29713382921,
4 Bikes Festival Cyclocross Race,2022-09-10,Women Elite,DNF,51,654.56521992566,
Kleeberg Cross,2022-09-17,Women Elite,10,28,385.72880928264,
Beringen,2022-09-25,Women Elite,27,39,459.13511215214,
Berencross - Meulebeke,2022-10-1,Women Elite,24,69,368.7610974646,
CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Women  Elite,2,9,401.7602890336,
CX Täby Park,2022-10-15,Women Elite,2,12,373.06857400133,
Stockholm Cyclocross UCI Cat 2 - SweCup,2022-10-16,Women  Elite,1,9,343.95123298214,
Kiremko Nacht van Woerden,2022-10-25,Women Elite,12,56,310.72730527307,
Telenet Superprestige Ruddervoorde,2022-10-29,Women Elite,17,36,349.22693405063,
European Continental Championships,2022-11-5,Women Under 23,28,32,483.80578341754,
World Cup #5,2022-11-13,Women Elite,33,37,393.43559299917,
Telenet Superprestige Merksplas,2022-11-19,Women Elite,26,44,438.44870621283,
Telenet Superprestige Boom,2022-12-3,Women Elite,32,42,544.23051666942,
Zilvermeercross,2022-12-23,Women Elite,41,59,509.93201566241,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,43,88,381.29540383303,
Telenet Superprestige Gullegem,2023-01-7,Women Elite,22,39,432.21042192515,
Dutch National Championships,2023-01-15,Women Under 23,7,16,467.31322997231,
Kleeberg Cross,2023-09-17,Women Elite,8,38,303.86265678357,
Toi Toi Cup,2023-09-28,Women Elite,14,33,408.98002158188,
Grand Prix Ostrava,2023-09-30,Women Elite,10,16,375.57384300405,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Ostrava,2023-10-1,Women Under 23,6,9,466.98169946074,
Gp Oisterwijk,2023-10-15,Women Elite,29,52,465.63538572586,
Internationale Cyclocross Heerderstrand,2023-10-21,Women Elite,3,53,270.74815633656,
Party Prijs CK Aarhus,2023-10-28,Women Elite,1,25,336.99497257295,
Party Prijs CK Aarhus,2023-10-29,Women Elite,1,22,321.50445022344,
European Continental Championships,2023-11-5,Women Under 23,15,26,358.96486569567,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Women Elite,20,33,410.99437239376,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Women Elite,26,44,338.78487993177,
2023-2024 UCI Cyclo-cross World Cup #6 Flamanville,2023-12-3,Women Elite,33,39,356.14693080064,
Internationale Cyclo-Cross Rucphen,2023-12-7,Women Elite,5,34,302.00620224891,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Elite,51,71,411.78097275331,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Women Elite,34,71,336.54040043657,
Azencross – Loenhout,2023-12-29,Women Elite,8,71,276.31166475791,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Women Elite,34,57,342.77461539802,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Elite,46,67,351.5373288938,
Parkcross Maldegem,2024-02-7,Women Elite,16,27,,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Women Elite,17,37,,
