Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,39359,Josh,Johnson,Michelob Ultra - Big Shark Racing Team,,75343,233.22677183909,233.22677183909,
A Race,2,51001,Brian,Koscielski,Dogfish/Team Noah,,268673,296.66400032527,272.24146107411,
A Race,3,21708,Lawrence,Simonson,Walt\'s Bike Shop/Logboat Brewing Co.,,194932,313.25350515753,291.53963895166,
A Race,4,3597,Michael,Morgan,Big Tree Cycling,,335098,314.37356225823,310.8378168292,
A Race,5,150085,Dustin,Bowen,,,0,357.69996018871,330.13599470674,
A Race,6,28046,Greg,Sandknop,,,0,352.27859766503,349.43417258429,
A Race,7,133380,Steven,Babcock,Velo Force,,2185,375.38752145268,368.73235046183,
A Race,8,28552,Scott,Peipert,,,258364,404.44156624251,388.03052833938,
A Race,9,36088,Michael (casey),Saunders,Dogfish/Team Noah,,226313,330.13599470674,407.32870621692,
A Race,DNF,49925,Brett,Heuring,Dogfish/Team Noah,,228479,326.09667705021,445.92506197201,
B Race,1,96264,Gregory,Olsen,Michelob Ultra - Big Shark Racing Team,,80708,382.12399309367,341.68928915589,
B Race,2,64163,Matt,Davidson,,,0,400,352.77624138242,
B Race,3,133411,Jonathan,Bell,Dogfish/Team Noah,,215852,423.83820392711,363.86319360896,
B Race,4,99294,Vince,Gatto,Michelob Ultra - Big Shark Racing Team,,414975,370.3424857819,374.95014583549,
B Race,5,35911,Andrew,Person,,,0,428.10677715664,386.03709806203,
B Race,6,150074,Jeremiah,Bradshaw,,,166025,419.29795474163,397.12405028856,
B Race,7,116605,Matthew,Roeleveld,,,0,460.79597306254,408.2110025151,
B Race,8,81969,Luther,Gulseth,RMHC St Louis Maplewood Bicycle,,367048,365.16100760019,419.29795474163,
B Race,9,54454,Sam,Moore,,,77370,384.39970428771,430.38490696817,
B Race,10,28576,Benji,Bockting,Walt\'s Bike Shop/Logboat Brewing Co.,,260282,412.29222007029,441.47185919471,
B Race,11,70866,Tim,Dooley,The Cannonball-Hub Racing Team,,183707,456.82618940269,452.55881142124,
B Race,12,36120,Sean,Whitehurst,Cheshire Cycle Racing,,257844,422.30219160751,463.64576364778,
B Race,13,35910,Bert,Berla,Michelob Ultra - Big Shark Racing,,157339,441.41243944666,474.73271587431,
B Race,14,116607,Andrew,Koller,,,456585,468.67934245516,485.81966810085,
B Race,15,35914,Stu,Robson,,,0,400,496.90662032738,
C Race,1,133405,Edgar,Amezcua,South City Cycling Club,,440046,422.35982242359,357.75268701794,
C Race,2,150074,Jeremiah,Bradshaw,,,166025,419.29795474163,369.36548534264,
C Race,3,28573,Matt,Kessler,,,235357,387.30679699917,380.97828366733,
C Race,4,150063,Tom,Frisella,Sunset Cyclery Racing,,121442,420.99876525104,392.59108199203,
C Race,5,63382,Matthew,Hynes,Michelob Ultra - Big Shark Racing,,306822,450.72142152395,404.20388031672,
C Race,6,99084,Lenny,Jones,South City Cycling Club,,296875,480.71073571533,415.81667864142,
C Race,7,151255,Michal,Skowyra,Sunset Cyclery Racing,,0,485.72387230456,427.42947696612,
C Race,8,38421,Patrick,Work,Bike Surgeon/Continental Tire,,304710,438.48419414447,439.04227529081,
C Race,9,80052,Jason,Roche,Spoked Bikes,,389132,466.07676412566,450.65507361551,
C Race,10,42795,Ben,Kiel,,,167429,478.15924465628,462.2678719402,
C Race,11,28053,Matthew,Struckman,2 Timing Guys,,0,499.63775113877,473.8806702649,
C Race,12,150096,Adam,Marcotte,Sunset cyclery racing,,0,475.76568860633,485.49346858959,
C Race,13,115414,Dave,Pitts,,,0,545.13331329476,497.10626691429,
C Race,14,150094,Joe,Schnapp,,,488506,513.85079820873,508.71906523898,
C Race,15,151848,Christopher,Klipfel,,,0,558.80311593189,520.33186356368,
C Race,16,128972,Matt,Hartman,Spoked Bikes,,328804,540,531.94466188838,
C Race,17,143875,David,Rowold,Big Shark,,0,508.76159306935,543.55746021307,
C Race,18,99069,David,Heuring,Dogfish/Team Noah,,455302,508.0791928158,555.17025853777,
C Race,19,150053,Tom,Borich,,,394770,574.44902459703,566.78305686246,
C Race,20,150049,Marc,Monjauze,The Cannonball-Hub Racing Team,,207735,532.7469015531,578.39585518716,
C Race,21,154364,Tebb,Zach,,,0,540,590.00865351185,
C Race,22,150070,Joe,Cawein,,,467759,584.64239554363,601.62145183655,
C Race,23,133414,Matthew,Chase,,,118701,623.23776595024,613.23425016125,
C Race,24,70915,Axel,Creed,Gateway Harley-Davidson,,422442,508.71906523898,624.84704848594,
C Race,25,110564,Ben,Titzer,The Cyclery Racing Team,,487298,601.19592005678,636.45984681064,
C Race,26,122174,Scott,Vaccaro,,,347688,584.8540877379,648.07264513533,
C Race,27,106640,Gary,Diffee,,,418043,640.83565333414,659.68544346003,
C Race,DNF,70891,Rolen,Creed,Gateway Harley-Davidson,,422443,584.12013017727,682.91104010942,
C Race,DNF,99095,Atticus,Jones,South City Cycling Club,,454688,494.60420868227,682.91104010942,
C Race,DNF,28053,Matthew,Struckman,2 Timing Guys/Pfoodman Racing,,0,499.63775113877,682.91104010942,
C Race,DNF,92525,Mike,Naylor,Spoked Bikes,,413888,584.32166525904,682.91104010942,
C Race,DNF,126527,James,Badgerow,,,0,572.41504839726,682.91104010942,
C Race,DNF,82536,Michael,Stika,,,379609,505.01890586027,682.91104010942,
Juniors,1,70915,Axel,Creed,Gateway Harley-Davidson,,422442,508.71906523898,471.47452533204,
Juniors,2,150044,Brendan,Cassidy,,,0,478.74255569055,478.74255569055,
Juniors,3,70891,Rolen,Creed,Gateway Harley-Davidson,,422443,584.12013017727,517.28961835287,
Juniors,4,99094,Stiles,Westerbeck,South City Cycling Club,,415117,480.40018373552,540.19716486329,
Juniors,5,105447,Zane,Creed,Gateway Harley-Davidson,,467244,600.85700187707,563.10471137371,
Juniors,6,117693,Naftali,Chase,,,0,571.6752644876,586.01225788413,
Masters 40+/50+,1,50971,Mike,Bobelak,2 Timing Guys/Pfoodman,,0,313.11404986051,290.29406660215,
Masters 40+/50+,2,136454,John,Rines,Michelob Ultra - Big Shark Racing,,29925,342.23041600438,302.51650536545,
Masters 40+/50+,3,51345,Craig,Cooper,Michelob Ultra - Big Shark Racing Team,,210771,334.13362881257,314.73894412874,
Masters 40+/50+,4,35889,Chris,Cleeland,Michelob Ultra - Big Shark Racing Team,,189565,348.20324907299,326.96138289204,
Masters 40+/50+,5,61574,Francisco,Bugarin,,,58377,412.51845423511,339.18382165534,
Masters 40+/50+,6,35888,Dan,Young,Michelob Ultra - Big Shark Racing,,243485,359.07583583349,351.40626041863,
Masters 40+/50+,7,20357,Tony,Pacini,Momentum Racing LLC - MO,,27022,350.35567614683,363.62869918193,
Masters 40+/50+,8,28573,Matt,Kessler,,,235357,387.30679699917,375.85113794522,
Masters 40+/50+,9,70860,Robert,Trapp,Momentum Racing LLC - MO,,292056,396.90673795082,388.07357670852,
Masters 40+/50+,10,155273,James,Nelson,,,0,399.10074006888,400.29601547182,
Masters 40+/50+,11,12029,James,Klages,Michelob Ultra - Big Shark Racing,,72572,438.00590639117,412.51845423511,
Masters 40+/50+,12,53257,Ryan,Ellen,,,0,452.74931995766,424.74089299841,
Masters 40+/50+,13,147298,Terry,Mccann,Michelob Ultra-Big Shark Racing,,0,468.9147095138,436.9633317617,
Masters 40+/50+,14,71948,Bill,Morris,Off the Front Racing,,348360,442.37848781663,449.185770525,
Masters 40+/50+,15,56920,Mark,Stika,Dogfish/Team Noah,,238180,477.78804268422,461.4082092883,
Masters 40+/50+,16,38397,Chris,Creed,Gateway Harley-Davidson,,50917,426.43752820474,473.63064805159,
Masters 40+/50+,17,112932,Peter,Stevens,Velo Force,,280630,482.25924121457,485.85308681489,
Masters 40+/50+,18,133511,Lindy,Carroll,Maplewood Bicycle RMHC,,0,495.4691010595,498.07552557818,
Masters 40+/50+,19,78980,Jeff,Maassen,,,0,444.26832903143,510.29796434148,
Masters 40+/50+,20,150039,Sam,Maccracken,,,0,537.22050297124,522.52040310478,
Masters 40+/50+,21,154363,Frederico,Kastrup,,,0,400,534.74284186807,
Masters 40+/50+,DNF,20139,Robert,Martin,Michelob Ultra/Big Shark,,22627,452.67644570874,559.18771939466,
Singlespeed,1,62354,Douglas,Nishimura,Gateway Cycling Club,,26146,,,
Singlespeed,2,94761,Jon,Rinehart,,,0,,,
Singlespeed,3,151243,Daniel jay,Fuhrmann,,,0,,,
Singlespeed,4,105445,Derek,Prior,,,429478,,,
Singlespeed,5,126527,James,Badgerow,,,0,,,
Virgins,1,154364,Tebb,Zach,,,0,,,
Virgins,2,154365,Michael,Lorenz,,,0,,,
Women  A,1,50961,Britta,Siegel,,,310867,,,
Women  A,2,102257,Suzanne,Dezego,Michelob Ultra Big Shark Racing,,286144,,,
Women  A,3,126611,Amy,Mcclintock,Velo Force,,375231,,,
Women  B,1,106279,Annette,Triplett,Walt\'s Bike Shop/Logboat Brewing Co.,,427792,521.80088034357,455.18976420387,
Women  B,2,133402,Kate,Vermann,Velo Force,,405957,523.68003626691,478.55744536238,
Women  B,3,136455,Claire,Beckmeyer,,,0,504.10747049054,501.92512652089,
Women  B,4,133394,Melanie,Bateman,,,0,561.07119234434,525.29280767939,
Women  B,5,96389,Sarah,Gulseth,RMHC St Louis Maplewood Bicycle,,415043,582.98514764849,548.6604888379,
Women  B,6,150079,Katie,Van hook,Michelob Ultra - Big Shark Racing Team,,498377,601.09424147327,572.02816999641,
Women  B,7,126613,Courtney,Cushard,,,401943,513.36595171771,595.39585115492,
Women  B,8,150061,Lisa kay,Dattilo,Michelob Ultra - Big Shark Racing Team,,389779,654.13260461128,618.76353231343,
Women  B,9,138374,Beth,Shepard,,,0,635.20098568327,642.13121347194,
Women  B,10,136456,Emily,Scott,,,496940,651.1857291853,665.49889463045,
