First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Will,Uher,VSRTCX,2023-09-23,Master Men 60+,9,9,575.16195080492,
Jason,Crawford,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B35+,12,27,431.40635990594,
Jason,Crawford,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B35+/3-5,28,43,512.96995099385,
Jason,Crawford,NCNCA District Championship,2016-12-11,Men B 35+ Cat 3/4/5,5,9,398.79187592648,
Andrew,Mcillroy,BASP 5 CCCP,2010-12-5,Master 35+ C,56,59,704.78183354093,
Andrew,Mcillroy,BASP 3 Sierra Pt,2010-11-13,Cat C Men 35+,45,57,608.15517724605,
Andrew,Mcilvruy,BASP 1 Merritt College,2010-10-17,Cat C Men 35+,23,56,578.64732875514,
Andrew,Mcilvruy,BASP 1 Merritt College,2010-10-17,Cat C Men 35+,39,56,578.64732875514,
Doug,Jorgensen,Livermore #5,2009-11-7,Men - 03 - Master - 45-99,17,22,539.26251048759,
Doug,Jorgensen,LARPD #5,2009-11-7,Men - 03 - Master - 45-99,17,22,539.26251048759,
Doug,Jorgensen,Livermore #4,2009-10-10,Men - 03 - Master - 45-99,9,12,507.77717586064,
Doug,Jorgensen,Livermore #3,2009-10-3,Men - 03 - Master - 45-99,13,16,509.47612591835,
Doug,Jorgensen,Livermore #2,2009-09-12,Men - 03 - Master - 45-99,12,17,514.23258296526,
