Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Category:             Beginner Men,2,8,,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Men's - C,16,42,500.06677260448,
Volkswagen Iron Cross Lite,2006-10-14,Men C          37 racers,13,37,493.68891281008,
Cross @ Craigmeur,2006-10-22,Men's C        34 Starters,26,37,571.5,
Cross @ Craigmeur II,2006-10-28,Mens C                20 Starters,7,20,507.6,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           C Men                         ,28,35,595.1031793461,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category: B Men,40,51,432.68624424873,
Augusta Cyclocross Series #3,2006-11-19,Men C,29,31,664.48942571264,
Augusta Cyclocross Series #3,2006-11-19,Men B,23,29,452.34097238861,
MRC Cyclocross,2006-12-3,Men Cat. 4,41,53,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   C Men                 38              ,32,37,686.66297087272,
Caster's Grand Prix of Cross,2006-12-10,Category:   C Men                53            sta,35,49,577.47866928726,
Down by the River CX at Todd Field,2021-10-16,Men 4/5/Novice (Men),18,19,669.53159563838,
Heck of the North III,2021-10-30,Men 4/5/Novice (Men),28,34,641.87342774449,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Novice,10,13,587.11606741539,
