Race Name,Race Date,Category Name,Place,Total Racers,Points
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN  4 / 5,33,58,563.46558497379,
NECX BAR Finals,2016-11-27,Men 4/5 35+,37,53,607.89820415929,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,80,125,598.04868671252,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,49,74,612.02389717833,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,64,103,588.17592798104,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,46,63,500.48719413843,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,79,116,607.11396981732,
Gateway Hills CX,2018-09-16,Men Cat 5,10,48,451.6632683252,
Night Weasels Cometh,2018-10-3,Cat 5 (Men),14,49,469.87182681252,
Minuteman CX,2018-10-7,Men 40+ (1-4),33,38,493.35316004784,
Crosstobeerfest,2018-10-17,Novice Men,27,92,479.15413788187,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,68,83,470.283482396,
Gateway Hills CX,2019-09-15,Men Cat 4 Master 40+,15,29,492.72610875318,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  40+,18,20,436.57818750066,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  40+,17,22,436.86278302057,
Minuteman CX,2021-10-10,Men Cat 4/5 Master 40+,17,40,507.02215191937,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,49,51,481.24811686182,
Shedd Park Cyclocross,2021-11-21,Men Cat 3/4,24,34,449.12973718358,
