First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cory,Redmond,Bubba CX #10 2010,2010-11-28,A (Women),8,9,538.50672734071,
Cory,Redmond,Bubba CX #9 2010,2010-11-21,A (Women),8,9,521.80687891735,
Cory,Redmond,Bubba CX #8 2010,2010-11-14,A (Women),6,7,536.64404402484,
Cory,Redmond,Bubba CX #7 2010,2010-11-13,A (Women),10,11,558.11205738639,
Cory,Redmond,Bubba CX #6 2010,2010-11-7,A (Women),11,12,508.65421717898,
Jay,Strothman,Bubba CX #5 2010,2010-10-31,A (Men),6,19,257.7101094476,
Cory,Redmond,Bubba CX #4 2010,2010-10-30,A (Women),9,9,570.82204452293,
Jay,Strothman,Bubba CX #4 2010,2010-10-30,A (Men),4,18,247.51540587815,
Cory,Redmond,Bubba #3: Highway Farty Far Bubba,2010-10-24,A (Women),8,8,510.44263459356,
Jay,Strothman,Bubba #3: Highway Farty Far Bubba,2010-10-24,A (Men),3,14,249.24841885372,
Jay,Strothman,Bubba CX #2,2010-10-17,Men A,3,27,253.36704305127,
Cory,Redmond,Bubba CX #1,2010-10-16,Woomen A,5,6,473.53011014256,
Jay,Strothman,Bubba CX #1,2010-10-16,Men A,2,22,241.12916663126,
Rusty,Williford,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,35,71,367.73328422849,
Jay,Strothman,Bubba Cross 7,2009-11-15,Men A,5,24,246.49895896884,
Jay,Strothman,Bubba Cross 6,2009-11-8,Men A,6,17,287.23393836057,
Jay,Strothman,Bubba Cross 5,2009-11-1,Men A,5,22,280.88683221637,
Cory,Redmond,Bubba Cross 4,2009-10-31,Women Open,11,17,523.32170373753,
Jay,Strothmen,Bubba Cross 4,2009-10-31,Men A,5,19,275.39906988137,
Jay,Strothman,Bubba Cross 3,2009-10-25,Men B,1,31,326.92307692308,
Jay,Strothman,Bubba Cross 3,2009-10-25,Men A,18,18,296.17160856551,
Cory,Redmon,Bubba Cross #2,2009-10-19,Women Open,14,16,546.875,
Cory,Redmond,Bubba Cross #1,2009-10-18,Women Open,17,18,,
Jay,Strothman,Bubba Cross #1,2009-10-18,A Men,3,26,261.19690962604,
Jay,Strothman,Pride Inc II -  Glazebrook Park,2009-10-10,Men 3/4,1,23,315.46446689576,
Jay,Strothman,Pride Inc II -  Glazebrook Park,2009-10-10,Men Open,2,6,,
David,Emig,Promotion Cross,2007-11-18,MEN A,10,15,331.58699889763,
Bryan,Bell,John Bryan Fall Classic,2007-10-7,B Men,22,25,475.28045183983,
