Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 1 Men,1,1809,Shannon,Skerritt,,,116968,,,
Category 1 Men,2,123498,Felipe,Nystrom,,,489099,,,
Category 1 Men,3,95414,Paul,Bourcier,,,4391,,,
Category 2 Men,1,123605,Dustin,Henderson,,,589187,,,
Category 2 Men,2,10065,Scotty,Carlile,,,254197,,,
Category 2 Men,3,125037,Cory,Nann,Planet PDX Cycling,,367639,,,
Category 2 Men,4,45701,Steve,Williams,,,,,,
Category 2 Women,1,92434,Katy,Salinas,,,,,,
Category 2 Women,2,28744,Mielle,Blomberg,,,330430,,,
Category 3 Men,1,51041,Christopher,Moore,,,41864,445.58244641363,386.82661715767,
Category 3 Men,2,164806,Moses,Keener,,,587371,398.67313244616,406.27323754926,
Category 3 Men,3,159192,Benjamin,Mergen,,,,445.16647833243,425.71985794085,
Category 3 Men,4,113883,Anthony,Colistro,,,,486.06591346088,445.16647833243,
Category 3 Men,5,143627,Joel,West,,,,400,464.61309872402,
Category 3 Men,6,76991,Rolland,Hayden,,,,507.23278951302,484.05971911561,
Category 3 Men,7,10037,Brian,Persons,,,,400,503.5063395072,
Category 3 Women,1,143563,Renee,Beard,,,,,,
Category 3 Women,2,94483,Christy,Hawkins,,,,,,
Category 4 Men,1,185682,Thomas,Rousseau,,,,,,
Category 4 Men,2,175099,Matthew,Borisch,,,,,,
Category 4 Men,3,64307,Michael,Smelser,,,,,,
Category 4 Men,4,45022,Shea,Hawes,,,,,,
Category 4 Men,5,185688,Chris,Romanini,,,,,,
Category 4 Women,1,159950,Allison,Bridgewater,,,,,,
Category 4 Women,2,185689,Sarah,Fisher rice,,,,,,
Category 4 Women,3,120056,Sara,Caldwell-kan,,,,,,
Category 5 Men,1,177914,Jeff,Roerig,,,,418.30790630072,418.30790630072,
Category 5 Men,2,144698,Joe,Derting,,,,480.18605641623,467.69879254339,
Category 5 Men,3,185683,Rob,Rousseau,,,,540,503.8493962717,
Category 5 Men,4,172269,Richard,Pool,,,,504.06178871324,540,
Category 5 Men,5,109763,Dan,Harrison,,,,567.43877016705,576.1506037283,
Category 5 Men,6,114356,Christopher,Taylor,,,297718,540,612.30120745661,
Category 5 Men,7,185690,Kevin,Bremer,,,,540,648.45181118491,
Category 5 Men,DNF,175141,Thomas,Duffly,,,,524.22874657088,720.75301864152,
Category 5 Men,DNF,185691,Michael,Winnen,,,,540,720.75301864152,
Category 5 Women,1,184760,Rachel,Hawes,,,,,,
Category 5 Women,2,172417,Sari,Hargand,,,,,,
Category 5 Women,3,185685,Tausha,Smith,,,,,,
Category 5 Women,4,185692,Kimberly,Dowe,,,,,,
Category 5 Women,5,144837,Stacey,Stromberg,,,,,,
Junior Men 11-12,1,143554,Liam,Harrison,,,,,,
Junior Men 13-14,1,128815,Halen,Harrison,,,538732,,,
Junior Men 17-18,1,92429,?,?,,,,,,
Junior Men 9-10,1,184739,Kael,Thompson,,,,,,
Junior Men 9-10,2,172405,Corbin,Dodge,,,,,,
Junior Men 9-10,DNF,184742,Jase,Henderson,,,,,,
Junior Women 11-12,1,143535,Joelle,Thompson,,,590714,,,
Junior Women 11-12,2,161087,Peyton,Wilson,,,,,,
Junior Women 11-12,3,159227,Kiley,Dodge,,,,,,
Junior Women 13-14,1,185693,Sofia,Rousseau,,,,,,
Junior Women 13-14,2,185694,Morgan,Bergerson,,,,,,
Junior Women 17-18,1,92429,?,?,,,,,,
Junior Women 9-10,1,92429,?,?,,,,,,
Masters 50+ Men,1,8982,Dave,Luoma,,,204221,420.68619226574,420.68619226574,
Masters 50+ Men,2,46861,Robert,Russell,,,383595,488.41753014175,458.03951694433,
Masters 50+ Men,3,22441,Mike,Estes,,,,560.69589547311,475.13914852448,
Masters 50+ Men,4,150844,Jeff,Christensen,,,,591.04753134337,492.23878010464,
Masters 50+ Men,5,9167,Mark,Hildebrandt,,,57,557.10521786619,509.33841168479,
Masters 50+ Men,6,47350,David,Bussey,,,,518.67682336958,526.43804326494,
Masters 50+ Men,7,66496,Alan,Thomason,,,52208,490.05774816213,543.53767484509,
Masters 50+ Men,8,31525,Robert,Luoma,,,303670,500,560.63730642524,
Masters 50+ Men,DNF,9569,Ken,James,,,,370.75994980662,594.83656958555,
Masters 50+ Women,1,143631,Kathryn,Lewis,,,,,,
Masters 50+ Women,2,77315,Traci,Smolen,,,,,,
Singlespeed Men,1,9188,Sal,Collura,,,,382.15870239298,382.15870239298,
Singlespeed Men,2,4814,Thomas,Wood,,,175841,431.86246742057,415.34965543043,
Singlespeed Men,3,54201,Bjorn,Clouten,,,,497.46208549529,437.2543342682,
Singlespeed Men,4,123315,James,Graves,,,380619,459.15901310597,459.15901310597,
Singlespeed Men,5,161039,Adam,Vanarsdall,,,588769,434.41974048288,481.06369194374,
Singlespeed Men,6,11930,Ryan,Morgan,,,224032,520.91743593133,502.96837078151,
Singlespeed Men,7,64930,Steven,Westberg,,,45,544.47028526602,524.87304961928,
Singlespeed Women,1,28744,Mielle,Blomberg,,,330430,,,
