Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Junior Men 15-18,8,11,404.94369046023,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Junior Men 15-18,DNF,12,639.94448996422,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Junior Men 15-18,11,11,548.40486220913,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Junior Men 15-18,9,11,560.13192111027,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Junior Men 15-18,13,15,540.76094196741,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Junior Men 15-18,11,15,554.45965925345,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men C,15,20,542.39834632543,
Rodeocross #5,2022-10-26,C Men,8,45,466.14335114864,
Rodeocross #5,2022-10-26,uncategorized,5,5,,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men C,10,15,538.29980820377,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men C,9,16,539.35078132716,
Nutty Cross,2022-11-20,Men C,2,26,436.56230581317,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men C,11,11,585.99634008739,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men C,11,14,568.14496430701,
Folsom RodeoCross #5,2023-10-25,B Men,16,42,397.23669219889,
