First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Hoefer,Surf City All Hallow's Cross CX1,2023-10-28,Master Men A 55+,13,13,428.28727223164,
Todd,Hoefer,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men A45+,4,8,331.9505698173,
Brock,Dickie,Cross Infestation,2022-12-4,Master Men A 45+,2,19,247.10328959136,
Brij,Lunine,Cross Infestation,2022-12-4,Master Men A 45+,11,19,343.23444176047,
Todd,Hoefer,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men A55+,1,13,293.45744696656,
Brij,Lunine,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men A45+,9,15,365.12944243891,
Todd,Hoefer,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men A45+,3,11,300.00023748369,
Brij,Lunine,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men A45+,11,11,362.72685418555,
Brock,Dickie,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A45+,6,18,354.69239148088,
Brij,Lunine,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A45+,10,18,385.31045059256,
Todd,Hoefer,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A45+,18,18,446.54656881592,
Todd,Hoefer,2021 NorCal CX District Championships,2021-12-19,Masters Men A 55+,1,9,274.37551603452,
Brock,Dickie,2021 NorCal CX District Championships,2021-12-19,Masters Men A 45+,3,15,257.26824227982,
Brock,Dickie,Cross Infestation,2021-12-5,Master Men A 45+,2,19,242.38356979776,
Todd,Hoefer,Cross Infestation,2021-12-5,Master Men A 45+,3,19,254.96446295852,
Brij,Lunine,Cross Infestation,2021-12-5,Master Men A 45+,12,19,368.19250140538,
Dave,Livingston,CCCX CX #1 Manzanita,2021-11-21,Masters Men A 55+,2,9,308.30705045487,
Brock,Dickie,CCCX CX #1 Manzanita,2021-11-21,Masters Men A 45+,2,21,246.10054243915,
Todd,Hoefer,CCCX CX #1 Manzanita,2021-11-21,Masters Men A 45+,5,21,284.64823278681,
Eric,Bustos,CCCX CX #1 Manzanita,2021-11-21,Masters Men A 45+,17,21,438.83899417747,
Anastasio,Flores jr.,CCCX CX #1 Manzanita,2021-11-21,Masters Men A 45+,21,21,490.23591464102,
