First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Schmid,North Carolina Grand Prix Day 2,2012-12-16,Men Masters 45+ ,4,32,291.75847148946,
Gregory,Brown,North Carolina Grand Prix ,2012-12-15,Men Masters CX4 ,4,39,405.56058867606,
Michael,Schmid,North Carolina Grand Prix ,2012-12-15,Men Masters 45+ ,5,35,292.43083460894,
Mark,Babcock,Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 1/2/3  ,5,20,233.31314866777,
Michael,Schmid,Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 3  ,4,25,333.92989237027,
Eric,Anderson,Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Masters 35-44,10,18,310.20015851615,
Michael,Schmid,Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Masters 45+,2,17,318.86276699209,
Greg,Brown,Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 4  35+,5,24,445.79236064758,
Michael,Schmid,Serenbe CX,2012-12-2,Cat 3,7,33,346.22859325318,
Duncan,Mcguire,Serenbe CX,2012-12-2,Cat 3,17,33,400.50876639891,
Franklin,Paine,Serenbe CX,2012-12-2,Cat 3,24,33,438.50488760091,
Eric,Anderson,Serenbe CX,2012-12-2,Pro/1/2/3,16,18,332.15364875752,
Franklin,Paine,Serenbe CX,2012-12-2,Elite Masters 35+ (1/2/3),9,14,322.36706932746,
Michael,Schmid,Serenbe CX,2012-12-2,Elite Masters 45+ (1/2/3),1,17,285.11616956703,
Michael,Schmid,Boundary Waters CX,2012-11-18,Cat 3 Men,7,31,359.72381539284,
Duncan,Mcguire,Boundary Waters CX,2012-11-18,Cat 3 Men,18,31,413.0155496833,
Franklin,Paine,Boundary Waters CX,2012-11-18,Cat 3 Men,22,31,432.39436215256,
Eric,Anderson,Boundary Waters CX,2012-11-18,masters 35+,8,14,329.31134060402,
Franklin,Paine,Boundary Waters CX,2012-11-18,masters 35+,12,14,376.62171736043,
Michael,Schmid,Boundary Waters CX,2012-11-18,Masters 45+,1,12,308.1542940981,
Greg,Brown,Boundary Waters CX,2012-11-18,Cat 4 Men 35+,12,36,493.34973557049,
Michael,Schmid,Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3 Masters 45-99,1,15,319.79669684626,
Greg,Brown,Centennial Cyclocross Crusade,2012-11-11,Men Cat 4 35+ ,6,39,441.98198779519,
Eric,Anderson,Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3 Masters 35-44,10,22,311.55773357119,
Franklin,Paine,Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3 Masters 35-44,15,22,357.66339964322,
Duncan,Mcguire,Centennial Cyclocross Crusade,2012-11-11,Men Cat 3  ,18,37,406.2637316391,
Todd,Palmer,Centennial Cyclocross Crusade,2012-11-11,Men Cat 3  ,19,37,410.34180581869,
Franklin,Paine,Centennial Cyclocross Crusade,2012-11-11,Men Cat 3  ,24,37,430.73217671667,
Mark,Babcock,Elks Aidmore Honey Badger Cyclocross,2012-11-4,Pro 1/2/3,11,17,303.3124483531,
Michael,Schmid,Elks Aidmore Honey Badger Cyclocross,2012-11-4,Masters 45+,1,11,334.16068948698,
Eric,Anderson,Elks Aidmore Backwoods Cyclocross,2012-11-3,Masters 35+,6,10,299.87825145014,
Greg,Brown,Elks Aidmore Backwoods Cyclocross,2012-11-3,Cat 4 35+,10,30,488.55649601269,
Michael,Schmid,Elks Aidmore Backwoods Cyclocross,2012-11-3,Masters 45+,2,15,291.53145630998,
Mark,Babcock,Elks Aidmore Backwoods Cyclocross,2012-11-3,Singlespeed,2,15,322.13345971312,
Reggie,Pineda,Elks Aidmore Backwoods Cyclocross,2012-11-3,Cat 3 Men,13,18,457.85412046271,
Franklin,Paine,Savannah Superprestige Day 1,2012-10-28,Men Cat 1/2/3/4 Masters 35-44,7,10,339.55858622477,
Michael,Schmid,Savannah Superprestige Day 1,2012-10-28,Men Cat 1/2/3/4 Masters 45-99,3,8,353.8685604468,
Todd,Palmer,Savannah Superprestige Day 1,2012-10-28,Men 3  ,13,20,423.27258296907,
Duncan,Mcguire,Savannah Superprestige Day 1,2012-10-28,Men 3  ,15,20,436.20893088023,
Franklin,Paine,Savannah Superprestige Day 2,2012-10-27,Mixed Cat 1/2/3/4 Masters 35-44,9,11,327.08344624199,
Michael,Schmid,Savannah Superprestige Day 2,2012-10-27,Mixed Cat 1/2/3/4 Masters 45-99,2,8,331.29758521754,
Franklin,Paine,Savannah Superprestige Day 2,2012-10-27,Mixed Cat 1/2/3/4 Single Speed ,11,15,436.27810319886,
Franklin,Paine,Savannah Superprestige Day 2,2012-10-27,Men Cat 3  ,15,24,423.8788213184,
Duncan,Mcguire,Savannah Superprestige Day 2,2012-10-27,Men Cat 3  ,17,24,437.42140757888,
Franklin,Paine,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Mixed Cat 1/2/3/4 Masters 35-44,8,12,345.70341267697,
Duncan,Mcguire,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men Cat 3  ,15,28,409.57595535084,
Franklin,Paine,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men Cat 3  ,17,28,423.17764280423,
Mark,Babcock,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men Pro/Cat 1/2/3  ,10,13,300.57165188848,
Eric,Anderson,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men Pro/Cat 1/2/3  ,13,13,330.02246816749,
Michael,Schmid,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Mixed Cat 1/2/3/4 Masters 45-99,2,11,322.61663799598,
Michael,Schmid,Jim R Miller CX ,2012-10-14,Men Cat 1/2/3 Masters 45-99,2,19,330.62611484733,
Franklin,Paine,Jim R Miller CX ,2012-10-14,Men Cat 1/2/3 Masters 35-44,12,16,362.85741933385,
Duncan,Mcguire,Jim R Miller CX ,2012-10-14,Men Cat 3  ,15,34,387.45711849624,
Michael,Schmid,Jim R Miller CX ,2012-10-14,Men Pro/Cat 1/2/3  ,20,26,325.81239458003,
Eric,Anderson,Jim R Miller CX ,2012-10-14,Men Pro/Cat 1/2/3  ,22,26,335.02121759654,
Todd,Palmer,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 3  ,11,30,403.98137887551,
Michael,Schmid,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Masters 45-99,1,13,312.75711288328,
Michael,Schmid,The Old Gray Barn Cyclocross Race,2012-10-7,Men Pro/Cat 1/2/3  ,18,25,335.98718919735,
Eric,Anderson,The Old Gray Barn Cyclocross Race,2012-10-7,Men Pro/Cat 1/2/3  ,20,25,352.89363855265,
