First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilant,Van gils,Sluitingsprijs Oostmalle ,2009-02-22,Elite Men,20,36,193.66770503979,
Wilant,Van gils,Superprestige #7,2009-02-15,Elite Men,19,39,199.82915048944,
Wilant,Van gils,GP Heerlen,2009-02-14,Elite Men,9,18,196.38484149792,
Wilant,Van gils,World Cup #9,2009-01-25,Elite Men,33,50,234.07415101447,
Wilant,Van gils,Dutch Cyclo-cross Championship,2009-01-11,Elite men,6,18,195.46380064857,
Wilant,Van gils,Internationale Veldrit Sint Michielsgestel,2009-01-4,Elite Men,14,25,214.29207820638,
Jordy,Van erp,Azencross Loenhout,2008-12-30,U23,33,73,221.42108597678,
Wilant,Van gils,Azencross Loenhout,2008-12-30,Elite Men,17,57,182.83399814041,
Wilant,Van gils,Superprestige #6,2008-12-28,Elite Men,27,44,208.50412230642,
Wilant,Van gils,World Cup #7,2008-12-26,Elite Men,10,52,153.30967882237,
Wilant,Van gils,Gazet Van Antwerpen Trofee Veldrijden,2008-12-13,Elite men,21,28,220.27264934536,
Wilant,Van gils,Super Prestige Cyclo-cross Gieten ,2008-11-30,Elite Men,21,30,224.45836447835,
Wilant,Van gils,World Cup #4 - Koksijde,2008-11-29,Elite Men,15,52,187.22469686465,
Wilant,Van gils,Superprestige #4 Hamme-Zogge,2008-11-23,Elite Men,15,35,194.1010092433,
Wilant,Van gils,GP Hasselt,2008-11-22,Elite Men,10,33,183.66933038515,
Wilant,Van gils,Superprestige #3 Gavere,2008-11-16,Elite Men,8,31,171.25560300754,
Wilant,Van gils,Superprestige #2 - Veghel-Eerde,2008-11-2,Elite Men,16,44,196.52282003369,
Wilant,Van gils,Nacht van Woerden,2008-10-21,Men elite,7,33,186.5403189455,
