Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2009-10-4,Women - 04,23,29,663.07985527174,
Carpenter Park Cyclocross,2009-10-18,Women - 04,16,24,651.17517043589,
Save Ferris/Garner Cross Fest,2009-11-8,Women - 04,27,31,754.35514415317,
Indian Lakes Resort CX,2009-11-14,Women - 04,23,29,710.6573626645,
Cyclocross for Life,2009-11-22,Women - 04,17,28,640.48911117178,
Illinois State CX Championship,2009-12-6,Women - 04,19,35,611.17669683349,
Hopkins Cross,2010-10-3,Women Cat 4   ,32,51,639.89015301037,
Psycho Cross 2010,2010-10-16,Women Cat 4   ,14,26,613.80872585491,
Carpenter Park Cyclocross,2010-10-17,Women Cat 4   ,15,43,552.06032381292,
ABD Sunrise Park Cyclocross,2010-10-24,Women Cat 4   ,11,32,560.40307869729,
Campton Cross,2010-10-31,Women Cat 4   ,9,32,510.55629277215,
Cyclocross for Life,2010-11-7,Women Cat 4   ,16,36,578.39452208919,
Indian Lakes Cross Race,2010-11-13,Women Cat 4   ,16,33,593.33841710557,
Indian Lakes Cross Race Day 2,2010-11-13,Women Cat 4   ,20,35,628.26186345016,
Illinois Cyclocross Championships,2010-12-5,Women Cat 4   ,14,42,522.05266113229,
Afterglow,2010-12-18,Women - Cat 4,4,11,516.97562321503,
Jackson Park Cyclocross,2011-09-18,Women Cat 4  ,18,52,557.12165547513,
Hopkins Cross,2011-10-2,Women Cat 4  ,20,49,591.80782671729,
Psycho Cross,2011-10-15,Women Cat 4  ,15,27,578.02188189424,
Carpenter Park Cyclocross,2011-10-16,Women Cat 4  ,22,41,608.04374807465,
ABD Sunrise Park Cyclocross,2011-10-23,Women Cat 4  ,21,41,600,
Campton Cross,2011-10-30,Women Cat 4  ,17,38,570.17583101907,
PSI-clocross for Life,2011-11-6,Women Cat 4  ,15,40,550.55070882313,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Women Cat 4  ,14,31,593.59576849459,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Women Cat 4  ,18,38,593.58600033242,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Women Cat 4 Open ,16,30,609.44159753161,
Psycho Cross After Dark ,2012-10-13,Women Cat 4 Open ,14,16,696.08426983184,
Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,66,89,661.68381137945,
Carpenter Park Cyclocross,2012-10-14,Women Cat 4 Open ,DNF,27,774.84389935142,
ABD Sunrise Park Cyclocross,2012-10-21,Women Cat 4 Open ,11,39,554.32509764063,
Campton Cross,2012-10-28,Women Cat 4 Open ,20,40,607.23406836018,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Women Cat 4 Open ,14,29,586.2856400186,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Women Cat 4 Open ,17,29,617.32554842762,
Illinois State Cyclocross Championships,2012-12-2,Women Cat 4 Open ,17,35,603.10003211815,
xXx Racing Jackson Park CX Relay,2013-08-25,Women Cat 1/2/3/4 Open,38,68,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 1/2/3 Open,34,39,620.42153106932,
Hopkins Cross,2013-10-6,Women Cat 1/2/3 Open,34,38,630.44477039585,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Women Cat 1/2/3,27,30,644.41693657222,
Psycho Cross After Dark ,2013-10-19,Women Cat 1/2/3 Open,22,27,583.01103563159,
Carpenter Park Cyclocross,2013-10-20,Women Cat 1/2/3 Open,36,38,637.06728201334,
PSI-clocross for Life,2013-11-10,Women Cat 1/2/3 Open,32,32,628.07437318258,
xXx Racing Jackson Park CX Relay,2014-08-24,Women Open  1/2/3/4,20,70,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 1/2/3,31,39,611.20221219613,
Hopkins Cross,2014-10-5,Women Cat 1/2/3,30,34,603.75851755263,
Carpenter Park Cyclocross,2014-10-19,Women Cat 1/2/3,DNF,35,649.25488074512,
Cincy3 Kings CX After Dark,2014-11-1,Women Cat 2/3,46,50,617.68567921483,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Cat 2/3/4,34,50,599.49645753262,
Psi-clocross for Life,2014-11-9,Women Cat 1/2/3,35,38,638.57832107929,
Hopkins Park CX,2016-10-2,Women Cat 4,27,50,606.14390956283,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 4,25,52,587.30152427873,
Campton Cross,2016-10-30,Women Cat 4,28,56,590.75765091442,
Afterglow - A Cyclocross Race,2016-12-10,Women Cat 4,4,13,514.37029801818,
Beverly Bike CX,2017-10-9,Women Cat 3/4,32,38,625.54092765121,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,37,55,595.20432364527,
Afterglow - A Cyclocross Race,2017-12-17,Women Cat 4/5,7,22,546.35974518795,
Beverly Bike CX CCC#3,2018-10-7,Women Cat 3/4,22,27,611.45412041366,
Beverly Bike CX CCC#3,2018-10-7,Women Cat 4/5,10,28,547.18316266737,
