Race Name,Race Date,Category Name,Place,Total Racers,Points
Doyne Park Cross,2011-10-22,Men Category 4  19-29,13,28,551.70668800612,
Sun Prairie Cup,2011-10-23,Men Category 4  19-29,20,37,567.77149949377,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4  ,16,50,451.14641939957,
UW Madison Cyclocross,2011-11-12,Men Elite Cat 4  19-29,25,53,501.24706938982,
Wiscon State Cyclocross Championships,2011-11-20,Men Category 4  19-29,15,42,461.73471942531,
Badger Cross,2011-12-10,Men Category 4  19-29,8,21,438.24276700158,
E.T. Twilight Cross,2012-09-29,Men Masters 35+ Category 4  35+,9,15,560.33637203249,
CrosstheDomes,2012-10-6,Men Masters 35+ Category 4  35+,7,20,502.26035407124,
Sun Prairie Cup,2012-10-21,Men Masters 35+ Category 4  35+,11,19,565.35529183257,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 35+ Category 4  35+,DNF,26,703.8410844565,
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 4 Masters 35+  35+,7,13,540,
Lake Geneva Cross,2013-09-15,Men Category 4 Masters 35+  35+,10,19,538.71741677974,
E.T. Twilight Cross,2013-09-28,Men Category 4 Masters 35+  35+,DNF,17,638.98452295105,
Gordeldiercross,2013-10-20,Men Category 4 Masters 35+  35+,6,14,519.29078511808,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4 Masters 35+  35+,13,23,563.64772549702,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4 Masters 35+  35+,8,18,515.06637670543,
Cam-Rock CX Classic,2013-11-9,Men Category 4 Masters 35+  35+,DNF,21,638.13460198844,
Cam-Rock CX Classic,2013-11-9,Men Category 4,24,50,527.07735876666,
Kringle Kross,2013-11-17,Men Category 4 Masters 35+  35+,1,22,424.61006461742,
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Category 4,11,30,499.67575120859,
Sheboygan Bicycle Company Classic,2014-09-6,Men 35+ Masters  Category 4,5,13,501.8883013404,
Lake Geneva Cross,2014-09-14,Men  Category 4,34,87,522.19058573387,
Lake Geneva Cross,2014-09-14,Men 35+ Masters  Category 4,6,26,443.01857888644,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 4/5,11,25,515.14471848993,
East Troy Twilight Cross,2014-09-27,Men 35+ Masters  Category 4,4,14,465.33597245179,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 4,DNF,50,730.55147439216,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 35+ Masters  Category 4,DNF,13,663.58758985409,
Grafton PumpkinCross,2014-10-11,Men 35+ Masters  Category 4,5,22,446.38832567694,
Sun Prairie Cup,2014-10-18,Master 35+ Cat 4,7,15,506.89997204907,
Gordeldiercross,2014-10-19,Master 35+ Cat 4,11,20,570.99416274501,
Gordeldiercross,2014-10-19,Elite Cat 4,DNF,44,633.73988742975,
Halloween Classic,2014-10-25,Master 35+ Cat 4,4,17,462.17237196188,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 35+ Cat 4,2,18,424.33324628407,
Cam-Rock Cross,2014-11-8,Master 35+ Cat 4,2,14,436.37180513661,
Flyover Silver Creek ,2015-09-12,Master 35+ Cat 1/2/3/4,18,19,496.88784562999,
Sheboygan Bicycle Company Classic,2015-09-13,Master 35+ Cat 1/2/3/4,8,9,504.40414459457,
Lake Geneva Cross,2015-09-20,Master 35+ Cat 1/2/3/4,19,27,438.73178442518,
Cross-Shooshko Cyclocross ,2015-09-26,Master 35+ Cat 1/2/3/4,14,24,462.87639923403,
Velocause Cross,2015-09-27,Master 35+ Cat 1/2/3/4,19,27,465.76598541704,
Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,49,59,489.90136577911,
Cam-Rock Cross,2015-11-14,Master 35+ Cat 1/2/3/4,18,23,512.01014592051,
Patriot CX 16,2016-09-18,Men Cat 4,10,19,550.14102849916,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat4,38,54,556.99048115963,
Peoria Frosty Cross,2016-12-17,Men Senior 19-29 Cat 4/5,5,14,493.12037441513,
Hopkins Park CX,2018-09-9,Men Cat 4,73,88,619.32031256053,
