Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim Horner Cyclocross Grand Prix,2008-10-12,Elite Women - 18.6 km (6 laps),17,22,483.7961631827,
2009 Canadian National Championships,2009-10-10,Elite Women,11,19,454.64465635037,
Canadian Cross Nationals,2009-10-11,Elite Women,11,18,,
Jim Horner Grand Prix,2009-10-11,Elite Women,11,15,493.85225098011,
School of Cross,2012-09-15,Open Women,3,15,392.85714285714,
Hop N Hurl,2012-09-16,Open Women,3,21,387.2,
Euro Cross #1,2012-09-22,Open Women,1,21,374,
Euro Cross #2,2012-09-23,Open Women,3,25,383.80984830855,
Dark Knight,2012-09-29,Category B Over 19,25,43,414.3719047619,
Calgary Collective Cross,2012-09-30,Open Women,3,18,367.92086487905,
Bow Cycle Cross,2012-10-13,Open Women,2,18,357.7195637156,
Blow Street Cross,2012-10-14,Open Women,1,24,350.70400723669,
Lion's Den cross,2012-10-20,Open Women,3,15,358.16243906069,
Puncheur Cross,2012-10-21,Open Women,3,14,359.97032385798,
Beans N Barley,2012-10-27,Open Women,1,29,357.44596656565,
Riverbend Cyclocross Provincials,2012-11-3,Open Women,4,5,,
Canadian National Championships,2012-11-17,Elite Women,11,23,408.12926178441,
BC Grand Prix,2012-11-18,UCI Women,13,23,407.51021526447,
School of Cross,2013-09-14,Open Women,1,10,356.03625609989,
Red Cross,2013-09-15,Open Women,3,13,355.87631417611,
Drie Zussen Superpresitge CX,2013-09-22,Open Women,2,17,354.34202606159,
Cupcake Cross,2013-09-28,Open Women,1,15,337.83789925017,
Bici Rodeo Cross,2013-09-29,Open Women,2,17,356.29429772047,
Dark Knight Cross,2013-10-5,Category B,18,61,378.81930937296,
Cadence Coffee Cross Classic,2013-10-6,Open Women,1,15,351.12659499685,
Riverbender Cross,2013-10-12,Open Women,1,11,333.01997032731,
Jim Horner GP,2013-10-13,Open Women,1,8,323.01481538077,
Lion's Den Cross,2013-10-19,Open Women,1,9,347.75268569894,
Puncheur Cross,2013-10-20,Open Women,2,11,357.34169629153,
Beans N' Barley,2013-10-26,Open Women,1,24,343.32681429748,
Blow Street Cross,2013-10-27,Open Women,1,12,352.29667783519,
Alberta Provincial Cyclocross Championships,2013-11-2,Open Women,2,5,,
Velocicross,2013-11-3,Open Women,1,13,335.02223835596,
Canadian Cyclocross National Champs,2013-11-30,Elite Women,10,19,407.00232347518,
Natural CX High,2014-09-6,Open Women,4,18,407.02013220888,
School of Cross,2014-09-13,Open Women,3,13,375.29950411145,
Redbike RedCross,2014-09-14,Open Women,7,15,440,
Cupcake Cross,2014-09-20,Open Women,17,19,496.26338165252,
Bici Rodeo Cross,2014-09-21,Open Women,2,17,370.78259290775,
Dark Knight Cross,2014-10-4,B,8,71,367.74142166679,
Cadence Coffee Cross Classic,2014-10-5,Open Women,25,26,488.57401501565,
