First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugenia,Furneaux,The Ice Weasels Cometh,2023-12-2,Beginner Women,12,14,702.88755963884,
Britney,Polites-gordon,The Ice Weasels Cometh,2023-12-2,Beginner Women,14,14,750.29168738259,
Madeleine,Knox,The Ice Weasels Cometh,2023-12-2,Killer B Women/U19 Girls,3,18,456.20725660867,
Andrew,Lucas,The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,43,73,440.1883623358,
Pablo,Rivera,The Ice Weasels Cometh,2023-12-2,Beginner Men,32,56,565.59939237068,
Anthony,Scelza,The Ice Weasels Cometh,2023-12-2,Beginner Men,37,56,592.48700814661,
Dominic,Michaelides,The Ice Weasels Cometh,2023-12-2,Beginner Men,55,56,689.28242493997,
Tara,Seplavy,Verge Northampton Cyclocross Day 2,2023-11-12,Women Master 40+,12,20,533.69659538914,
Madeleine,Knox,Verge Northampton Cyclocross Day 2,2023-11-12,Women Cat 3,16,24,515.92572389327,
Isabelle,Knowles,Verge Northampton Cyclocross Day 2,2023-11-12,Women Cat 4/Novice,17,51,552.88862136566,
Luke,Rosica,Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,5,88,375.59497776909,
Andrew,Lucas,Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,8,88,388.2415179407,
Dominic,Michaelides,Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,16,88,421.96562506499,
Pablo,Rivera,Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,52,88,573.72410712429,
Tara,Seplavy,Verge Northampton Cyclocross Day 1,2023-11-11,Women Master 40+,16,21,594.07724736011,
Madeleine,Knox,Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 3,15,27,493.8414685156,
Holly,Krelle,Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 3,21,27,536.9792948488,
Isabelle,Knowles,Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 4/Novice,33,58,618.67255550292,
Elizabeth,Tobey,Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 4/Novice,36,58,637.1150622415,
Andrew,Lucas,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,11,115,374.87863401744,
Luke,Rosica,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,15,115,387.34462942702,
Dominic,Michaelides,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,31,115,437.20861106536,
Pablo,Rivera,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,78,115,583.68405712799,
Madeleine,Knox,Beastcross,2023-11-5,Women Senior Cat3/4/5,2,13,476.511984304,
Tara,Seplavy,Tree House CX,2023-11-4,Women Master  40+,10,11,628.12138702948,
Tara,Seplavy,Cooper River Cross,2023-10-22,Women Cat3/4/5 Senior,6,21,524.30112082039,
Elizabeth,Tobey,Cooper River Cross,2023-10-22,Women Cat3/4/5 Senior,15,21,624.55910334369,
Tara,Seplavy,Twining Valley CX,2023-10-21,Women Senior Cat1/2/3,2,2,,
Madeleine,Knox,HPCX,2023-10-15,Women Senior Cat3/4/5,4,34,468.46575163338,
Holly,Krelle,HPCX,2023-10-15,Women Senior Cat3/4/5,6,34,487.56167792447,
Anthony,Scelza,HPCX,2023-10-15,Men Senior Cat3/4,29,43,494.8531003545,
Pablo,Rivera,HPCX,2023-10-15,Men Senior Cat3/4,38,43,544.6808801801,
Madeleine,Knox,Crossasaurus Awesome,2023-10-14,Women Senior Pro/Cat 1/2/3,8,12,506.48806189336,
Elizabeth,Tobey,Crossasaurus Awesome,2023-10-14,Women Senior Cat4/5,6,11,600,
Anthony,Scelza,Crossasaurus Awesome,2023-10-14,Men Senior Cat4/5,30,41,570.16052703011,
Madeleine,Knox,Croton Cross,2023-10-8,Women Senior Cat3/4,4,14,455.28536026172,
Andrew,Lucas,Croton Cross,2023-10-8,Men Senior Cat4,3,32,391.01974089091,
Dominic,Michaelides,Croton Cross,2023-10-8,Men Senior Cat4,9,32,440.05961922176,
Anthony,Scelza,Croton Cross,2023-10-8,Men Senior Cat4,19,32,521.79274977318,
Pablo,Rivera,Croton Cross,2023-10-8,Men Senior Cat4,25,32,570.83262810403,
Hannah,Schwartz,Croton Cross,2023-10-7,Women Senior Cat4/5,7,15,610.36547095363,
Elizabeth,Tobey,Croton Cross,2023-10-7,Women Senior Cat4/5,8,15,627.36494455069,
Isabelle,Knowles,Croton Cross,2023-10-7,Women Senior Cat4/5,9,15,644.36441814775,
Britney,Polites-gordon,Croton Cross,2023-10-7,Women Senior Cat4/5,14,15,729.36178613305,
Madeleine,Knox,Croton Cross,2023-10-7,Women Senior Cat3/4,5,13,490.75669000233,
Holly,Krelle,Croton Cross,2023-10-7,Women Senior Cat3/4,7,13,531.8686259601,
Andrew,Lucas,Croton Cross,2023-10-7,Men Senior Cat4,6,32,398.82711594011,
Dominic,Michaelides,Croton Cross,2023-10-7,Men Senior Cat4,14,32,464.80240744478,
Anthony,Scelza,Croton Cross,2023-10-7,Men Senior Cat4,23,32,539.02461038753,
Pablo,Rivera,Croton Cross,2023-10-7,Men Senior Cat4,27,32,572.01225613986,
Madeleine,Knox,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Cat3,11,24,483.79710175038,
Holly,Krelle,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Cat3,18,24,565.85034757932,
Connor,Brem,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,17,95,400.35176243994,
Dominic,Michaelides,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,39,95,464.51808682686,
Andrew,Lucas,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,95,95,624.93389779417,
Madeleine,Knox,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Cat3,12,24,495.79363032768,
Holly,Krelle,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Cat3,18,24,565.32086970059,
Connor,Brem,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,15,116,406.59994190415,
Andrew,Lucas,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,23,116,430.59954298953,
Dominic,Michaelides,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,43,116,490.59854570298,
Britney,Polites-gordon,Carpenter Cross,2023-09-23,Women Senior Cat 4/5,10,13,662.86743861166,
Madeleine,Knox,Carpenter Cross,2023-09-23,Women Senior Pro/Cat 1/2/3,3,10,445.92345560429,
Holly,Krelle,Carpenter Cross,2023-09-23,Women Senior Pro/Cat 1/2/3,6,10,515.58964508486,
Ian,Auger,Carpenter Cross,2023-09-23,Men Senior Cat 3/4,17,36,427.00590369719,
Pablo,Rivera,Carpenter Cross,2023-09-23,Men Senior Cat 3/4,27,36,479.31335212457,
Anthony,Scelza,Carpenter Cross,2023-09-23,Men Senior Cat 3/4,66,36,505.46707633826,
Andrew,Lucas,Carpenter Cross,2023-09-23,Men Senior Cat 4/5,6,41,408.18116112979,
Dominic,Michaelides,Carpenter Cross,2023-09-23,Men Senior Cat 4/5,9,41,428.0930158045,
Anthony,Scelza,Carpenter Cross,2023-09-23,Men Senior Cat 4/5,24,41,527.65228917808,
Madeleine,Knox,Pineapple Crush Cross,2023-09-17,Women Senior Pro/Cat 1/2/3,8,19,491.91899091963,
Holly,Krelle,Pineapple Crush Cross,2023-09-17,Women Senior Pro/Cat 1/2/3,35,19,602.3227156836,
Emma,Fudge,Pineapple Crush Cross,2023-09-17,Women Senior Pro/Cat 1/2/3,36,19,602.3227156836,
Ian,Auger,Pineapple Crush Cross,2023-09-17,Men Cat 3/4,23,47,419.347180456,
Isabelle,Knowles,Pineapple Crush Cross,2023-09-17,Women Senior Cat 4/5,12,16,645.70057218685,
Madeleine,Knox,NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Women Senior Cat3/4/5,1,12,455.63359168343,
Madeleine,Knox,NCC Hydra Cross,2023-09-3,Women Cat 1/2/3,10,14,495.91509105456,
Tara,Seplavy,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Master 45-49 Open,13,17,530.72065864105,
Andrew,Lucas,Governor's Guard Rodeo,2022-12-4,Men Category 4,11,28,445.04038308247,
Dominic,Michaelides,Governor's Guard Rodeo,2022-12-4,Men Category 4,14,28,481.95193771536,
Anthony,Scelza,Governor's Guard Rodeo,2022-12-4,Men Category 4,26,28,629.59815624689,
Andrew,Lucas,Ice Weasels Cometh,2022-12-3,Beginner Men,6,67,401.32116844078,
Dominic,Michaelides,Ice Weasels Cometh,2022-12-3,Beginner Men,18,67,460.75495339473,
Anthony,Scelza,Ice Weasels Cometh,2022-12-3,Beginner Men,29,67,515.23592293585,
Pablo,Rivera,Ice Weasels Cometh,2022-12-3,Beginner Men,40,67,569.71689247698,
Andrew,Lucas,Ice Weasels Cometh,2022-12-3,Killer B Men/U19,49,53,508.77985818637,
Chelsea,Shugert,Ice Weasels Cometh,2022-12-3,Beginner Women,8,17,597.84428956626,
Brit,Gordon,Ice Weasels Cometh,2022-12-3,Beginner Women,9,17,608.68072363886,
Madeleine,Knox,Ice Weasels Cometh,2022-12-3,Killer B Women,4,15,466.33636207011,
Holly,Krelle,Ice Weasels Cometh,2022-12-3,Killer B Women,8,15,525.9205475741,
Matt,Lynch,NJBA CX Cup Race #5 SCCX Presented by Cycle Craf,2022-11-13,Men Senior Cat4,10,11,579.27165060705,
Tara,Seplavy,Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Women,15,22,550.52131410105,
Chelsea,Shugert,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Women,7,40,494.73483551458,
Andrew,Lucas,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,26,104,430.8565943954,
Pablo,Rivera,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,51,104,515.93576112476,
Chris,Ick,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,54,104,526.14526113229,
Gabriel,Schuster,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,55,104,529.54842780146,
Anthony,Scelza,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,67,104,570.38642783155,
Emma,Fudge,Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Women,10,20,482.25147751279,
Madeleine,Knox,Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Women,14,20,531.91927106779,
Holly,Krelle,Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Women,18,20,581.58706462278,
Tara,Seplavy,Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Women,8,12,525.17715309062,
Chelsea,Shugert,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Women,13,41,538.29364443059,
Britney,Polites-gordon,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Women,28,41,661.40215213704,
Andrew,Lucas,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,24,96,423.62113260148,
Gabriel,Schuster,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,49,96,515.79087368949,
Pablo,Rivera,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,57,96,545.28519083765,
Anthony,Scelza,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,58,96,548.97198048117,
Chris,Ick,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,59,96,552.65877012469,
Tara,Seplavy,Really Rad Festival of Cyclocross Day 2,2022-11-6,Women 40+,10,18,511.51486863424,
Holly,Krelle,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Cat4/5,4,31,483.67004811283,
Tara,Seplavy,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women 40+,13,21,505.15334926339,
Tara,Seplavy,Pan American Championships,2022-11-4,Women 45-49,5,6,460.97321643469,
Holly,Krelle,Croton Cross,2022-10-30,Women Senior Cat4/5,1,12,457.51405713131,
Chelsea,Shugert,Croton Cross,2022-10-30,Women Senior Cat4/5,4,12,528.75702856565,
Madeleine,Knox,Croton Cross,2022-10-30,Women Senior Pro/Cat 1/2/3,7,12,492.08225331842,
Tara,Seplavy,Croton Cross,2022-10-30,Women Master 45+,1,1,,
Anthony,Scelza,Croton Cross,2022-10-30,Men Senior Cat4,21,27,610.62501171847,
Matt,Lynch,Croton Cross,2022-10-30,Men Senior Cat4,22,27,622.92266196216,
Pablo,Rivera,Croton Cross,2022-10-30,Men Senior Cat4,23,27,635.22031220584,
Holly,Krelle,Croton Cross,2022-10-29,Women Senior Cat4/5,4,12,537.84951539055,
Chelsea,Shugert,Croton Cross,2022-10-29,Women Senior Cat4/5,6,12,582.73655237536,
Sandra,Berdick,Croton Cross,2022-10-29,Women Senior Cat4/5,9,12,650.06710785258,
Madeleine,Knox,Croton Cross,2022-10-29,Women Senior Pro/Cat 1/2/3,7,8,514.15766322973,
Tara,Seplavy,Croton Cross,2022-10-29,Women Master 45+,1,2,,
Chris,Ick,Croton Cross,2022-10-29,Men Senior Cat4,24,36,592.41628030002,
Pablo,Rivera,Croton Cross,2022-10-29,Men Senior Cat4,26,36,611.31476146283,
Anthony,Scelza,Croton Cross,2022-10-29,Men Senior Cat4,28,36,630.21324262565,
Elizabeth,Tobey,Cooper River CX,2022-10-23,Women Senior Cat3/4/5,15,26,611.11462924598,
Britney,Polites-gordon,Cooper River CX,2022-10-23,Women Senior Cat3/4/5,19,26,655.57314622991,
Emma,Fudge,HPCX,2022-10-16,Women Senior Cat3/4/5,7,39,465.47035489321,
Tara,Seplavy,HPCX,2022-10-16,Women Senior Cat3/4/5,11,39,496.83909211857,
Holly,Krelle,HPCX,2022-10-16,Women Senior Cat3/4/5,12,39,504.68127642491,
Chelsea,Shugert,HPCX,2022-10-16,Women Senior Cat3/4/5,21,39,575.26093518197,
Gabriel,Schuster,HPCX,2022-10-16,Men Senior Cat3/4,47,75,487.68846385984,
Chris,Ick,HPCX,2022-10-16,Men Senior Cat3/4,54,75,513.81396080013,
Anthony,Scelza,HPCX,2022-10-16,Men Senior Cat3/4,62,75,543.67167158903,
Madeleine,Knox,Crossasaurus Awesome,2022-10-9,Women Senior Pro/Cat 1/2/3,7,18,467.87541072614,
Tara,Seplavy,Crossasaurus Awesome,2022-10-9,Women Senior Pro/Cat 1/2/3,15,18,590.02569542482,
Ian,Auger,Crossasaurus Awesome,2022-10-9,Men Senior Cat3/4,29,44,473.33570695512,
Anthony,Scelza,Crossasaurus Awesome,2022-10-9,Men Senior Cat3/4,37,44,511.15830111311,
Tara,Seplavy,Crossasaurus Awesome,2022-10-9,Women Master 45+,2,4,,
Elizabeth,Tobey,Crossasaurus Awesome,2022-10-9,Women Senior Cat4/5,7,25,531.94152747603,
Britney,Polites-gordon,Crossasaurus Awesome,2022-10-9,Women Senior Cat4/5,12,25,607.08958006954,
Anthony,Scelza,Crossasaurus Awesome,2022-10-9,Men Senior Cat4/5,29,60,531.03734880215,
Pablo,Rivera,Crossasaurus Awesome,2022-10-9,Men Senior Cat4/5,40,60,580.33193039032,
Ian,Auger,Charm City Cross Day 2,2022-10-2,Men Cat3,33,38,491.57733554968,
Madeleine,Knox,Charm City Cross Day 2,2022-10-2,Women Cat3,9,18,495.23007222268,
Chelsea,Shugert,Charm City Cross Day 2,2022-10-2,Women Cat4/5,12,30,555.87966778564,
Elizabeth,Tobey,Charm City Cross Day 2,2022-10-2,Women Cat4/5,23,30,657.27996211325,
Tara,Seplavy,Charm City Cross Day 2,2022-10-2,Women 40+,5,9,468.7225439051,
Dominic,Michaelides,Charm City Cross Day 2,2022-10-2,Men Cat4/5,32,78,499.0991975056,
Pablo,Rivera,Charm City Cross Day 2,2022-10-2,Men Cat4/5,33,78,503.63623638227,
Chris,Ick,Charm City Cross Day 2,2022-10-2,Men Cat4/5,43,78,549.00662514901,
Anthony,Scelza,Charm City Cross Day 2,2022-10-2,Men Cat4/5,48,78,571.69181953238,
Matt,Lynch,Charm City Cross Day 2,2022-10-2,Men Cat4/5,52,78,589.83997503908,
Madeleine,Knox,Charm City Cross Day 1,2022-10-1,Women Cat3,17,22,589.18698674676,
Holly,Krelle,Charm City Cross Day 1,2022-10-1,Women Cat4/5,9,34,516.37530768383,
Chelsea,Shugert,Charm City Cross Day 1,2022-10-1,Women Cat4/5,14,34,560.88955225922,
Elizabeth,Tobey,Charm City Cross Day 1,2022-10-1,Women Cat4/5,17,34,587.59809900445,
Britney,Polites-gordon,Charm City Cross Day 1,2022-10-1,Women Cat4/5,25,34,658.82089032507,
Tara,Seplavy,Charm City Cross Day 1,2022-10-1,Women 40+,5,10,508.69834382164,
Dominic,Michaelides,Charm City Cross Day 1,2022-10-1,Men Cat4/5,32,89,460.70723711717,
Chris,Ick,Charm City Cross Day 1,2022-10-1,Men Cat4/5,58,89,556.4404789246,
Matt,Lynch,Charm City Cross Day 1,2022-10-1,Men Cat4/5,65,89,582.21481325737,
Anthony,Scelza,Charm City Cross Day 1,2022-10-1,Men Cat4/5,66,89,585.8968610192,
Pablo,Rivera,Charm City Cross Day 1,2022-10-1,Men Cat4/5,70,89,600.62505206649,
Madeleine,Knox,Carpenter Cross,2022-09-24,Women Pro/Cat 1/2/3,5,14,440.04041926419,
Andrew,Lucas,Carpenter Cross,2022-09-24,Men Cat3/4,29,54,455.68347687327,
Ian,Auger,Carpenter Cross,2022-09-24,Men Cat3/4,33,54,470.67644855536,
Chris,Ick,Carpenter Cross,2022-09-24,Men Cat3/4,42,54,504.41063484005,
Anthony,Scelza,Carpenter Cross,2022-09-24,Men Cat3/4,44,54,511.9071206811,
Julian,Simioni,Carpenter Cross,2022-09-24,Men Cat3/4,109,54,526.90009236318,
Tara,Seplavy,Carpenter Cross,2022-09-24,Women 45+,2,4,,
Chelsea,Shugert,Carpenter Cross,2022-09-24,Women Cat4/5,6,26,540.02486667299,
Holly,Krelle,Carpenter Cross,2022-09-24,Women Cat4/5,7,26,547.52175833887,
Sandra,Berdick,Carpenter Cross,2022-09-24,Women Cat4/5,10,26,570.0124333365,
Elizabeth,Tobey,Carpenter Cross,2022-09-24,Women Cat4/5,11,26,577.50932500237,
Britney,Polites-gordon,Carpenter Cross,2022-09-24,Women Cat4/5,14,26,600,
Eugenia,Furneaux,Carpenter Cross,2022-09-24,Women Cat4/5,23,26,667.47202499288,
Andrew,Lucas,Carpenter Cross,2022-09-24,Men Cat4/5,15,73,455.98425151447,
Dominic,Michaelides,Carpenter Cross,2022-09-24,Men Cat4/5,26,73,499.99250072117,
Pablo,Rivera,Carpenter Cross,2022-09-24,Men Cat4/5,44,73,572.00599942306,
Anthony,Scelza,Carpenter Cross,2022-09-24,Men Cat4/5,45,73,576.00674935094,
Chris,Ick,Carpenter Cross,2022-09-24,Men Cat4/5,49,73,592.00974906247,
Tara,Seplavy,NJBA CX Cup Bubblecross,2022-09-18,Women Master 45+,1,3,,
Madeleine,Knox,NJBA CX Cup Bubblecross,2022-09-18,Women Senior Cat3/4/5,2,20,430.29848479579,
Chelsea,Shugert,NJBA CX Cup Bubblecross,2022-09-18,Women Senior Cat3/4/5,10,20,573.67202944805,
Britney,Polites-gordon,NJBA CX Cup Bubblecross,2022-09-18,Women Senior Cat3/4/5,15,20,663.28049485572,
Elizabeth,Tobey,NJBA CX Cup Bubblecross,2022-09-18,Women Senior Cat3/4/5,38,20,734.96726718185,
Dominic,Michaelides,NJBA CX Cup Bubblecross,2022-09-18,Men Senior Cat4,19,43,522.81595785028,
Pablo,Rivera,NJBA CX Cup Bubblecross,2022-09-18,Men Senior Cat4,31,43,598.31691682402,
Paul,Hunt,NJBA CX Cup Bubblecross,2022-09-18,Men Senior Cat4,35,43,623.4839031486,
Ian,Auger,Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men Cat Pro/1/2,42,23,490.38369801805,
Emma,Fudge,Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Women Cat Pro/1/2,5,9,478.16055001123,
Madeleine,Knox,Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Women Cat Pro/1/2,8,9,536.61440337047,
Elizabeth,Tobey,Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Women Cat 4/5,4,6,612.10374150964,
Britney,Polites-gordon,Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Women Cat 4/5,5,6,630.88820989068,
Pablo,Rivera,Rainey Park Cyclocross,2021-11-20,Men Cat 4,26,53,497.4605330797,
Paul,Hunt,Rainey Park Cyclocross,2021-11-20,Men Cat 4,47,53,608.31996475528,
Ryan,Singh,Rainey Park Cyclocross,2021-11-20,Men Cat 4,51,53,629.4360469792,
Holly,Krelle,Rainey Park Cyclocross,2021-11-20,Women Cat 4/5,2,34,486.81326614187,
Diane,Akerman,Rainey Park Cyclocross,2021-11-20,Women Cat 4/5,3,34,493.887437008,
Chelsea,Shugert,Rainey Park Cyclocross,2021-11-20,Women Cat 4/5,5,34,508.03577874027,
Elizabeth,Tobey,Rainey Park Cyclocross,2021-11-20,Women Cat 4/5,13,34,564.62914566933,
Britney,Polites-gordon,Rainey Park Cyclocross,2021-11-20,Women Cat 4/5,27,34,663.6675377952,
Madeleine,Knox,Rainey Park Cyclocross,2021-11-20,Women Cat 1/2/3,13,19,487.90518988004,
Tara,Seplavy,Rainey Park Cyclocross,2021-11-20,Women Cat 1/2/3,19,19,549.05026645609,
Dan,Cooper,Rainey Park Cyclocross,2021-11-20,Men Cat 3,20,42,393.21904976039,
Ian,Auger,Rainey Park Cyclocross,2021-11-20,Men Cat 3,21,42,398.61624613833,
Vladimir,Rabinovich,Rainey Park Cyclocross,2021-11-20,Men Cat 5,22,48,527.61300514276,
Anthony,Scelza,Rainey Park Cyclocross,2021-11-20,Men Cat 5,33,48,573.03198628597,
Ian,Auger,Sly Fox Cross,2021-11-14,Men Cat 3/4,35,51,463.29467528806,
Elizabeth,Tobey,Sly Fox Cross,2021-11-14,Women Cat 4/5,11,23,600,
Britney,Polites-gordon,Sly Fox Cross,2021-11-14,Women Cat 4/5,14,23,647.38416764568,
Pablo,Rivera,Sly Fox Cross,2021-11-14,Men Cat 4/5,22,98,447.26793741815,
Dan,Cooper,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,44,51,459.09586626348,
Tara,Seplavy,Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Master  40+,12,16,505.49451954855,
Holly,Krelle,Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Cat 4/5,10,22,572.84445859438,
Dan,Cooper,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,35,65,383.34016539249,
Tara,Seplavy,Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Master  40+,9,19,512.04748034965,
Diane,Akerman,Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Cat 4/5,9,25,549.49347384119,
Holly,Krelle,Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Cat 4/5,11,25,574.7467369206,
Dan,Cooper,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,21,55,365.01241617299,
Tara,Seplavy,Northampton International Cyclocross Day 2,2021-11-7,Women Master  40+,8,9,554.09263603611,
Emma,Fudge,Northampton International Cyclocross Day 2,2021-11-7,Women Cat 3,7,20,472.21684643994,
Madeleine,Knox,Northampton International Cyclocross Day 2,2021-11-7,Women Cat 3,18,20,620.06402237589,
Diane,Akerman,Northampton International Cyclocross Day 2,2021-11-7,Women Cat 4,9,27,554.27584512399,
Holly,Krelle,Northampton International Cyclocross Day 2,2021-11-7,Women Cat 4,10,27,563.72067237952,
Chelsea,Shugert,Northampton International Cyclocross Day 2,2021-11-7,Women Cat 4,12,27,582.61032689059,
Megan,Bagley,Northampton International Cyclocross Day 2,2021-11-7,Women Cat 4,16,27,620.38963591272,
Pablo,Rivera,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,30,95,458.82117556487,
Paul,Hunt,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,62,95,554.16631686481,
Anthony,Scelza,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,81,95,610.77749451165,
Gabriel,Schuster,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,93,95,646.53192249913,
Diane,Akerman,Northampton International Cyclocross Day 1,2021-11-6,Women Cat 4,7,42,488.16112390505,
Chelsea,Shugert,Northampton International Cyclocross Day 1,2021-11-6,Women Cat 4,12,42,526.97824749764,
Holly,Krelle,Northampton International Cyclocross Day 1,2021-11-6,Women Cat 4,14,42,542.50509693467,
Megan,Bagley,Northampton International Cyclocross Day 1,2021-11-6,Women Cat 4,26,42,635.66619355686,
Dan,Cooper,Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,25,57,374.43911626061,
Tara,Seplavy,Northampton International Cyclocross Day 1,2021-11-6,Women Master  40+,7,10,540.66676032532,
Emma,Fudge,Northampton International Cyclocross Day 1,2021-11-6,Women Cat 3,12,25,502.45831424502,
Madeleine,Knox,Northampton International Cyclocross Day 1,2021-11-6,Women Cat 3,22,25,603.26320692863,
Gabriel,Schuster,Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,27,89,480.46435317786,
Pablo,Rivera,Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,33,89,501.05728681987,
Paul,Hunt,Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,48,89,552.53962092492,
Anthony,Scelza,Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,60,89,593.72548820895,
Gabriel,Schuster,Cheshire Cross,2021-10-31,Category 4,32,48,534.47251812463,
Diane,Akerman,Cheshire Cross,2021-10-31,Women Category 3 4 5,4,20,484.32800837241,
Dan,Cooper,Cheshire Cross,2021-10-31,Men's Pro 1-3,25,26,432.06324410139,
Tara,Seplavy,Cooper River Cross CRCX,2021-10-24,Cat 1/2/3 Women,15,15,570.56374249742,
Tara,Seplavy,Cooper River Cross CRCX,2021-10-24,Master Women 45+,6,12,536.59773085386,
Emma,Fudge,Cooper River Cross CRCX,2021-10-24,Cat 3/4/5 Women,1,24,433.0991378341,
Chelsea,Shugert,Cooper River Cross CRCX,2021-10-24,Cat 3/4/5 Women,8,24,530.45797409754,
Megan,Bagley,Cooper River Cross CRCX,2021-10-24,Cat 3/4/5 Women,12,24,586.09159481951,
Elizabeth,Tobey,Cooper River Cross CRCX,2021-10-24,Cat 3/4/5 Women,14,24,613.90840518049,
Ted,Cadieux,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Men 4,17,19,647.8077657854,
Ted,Cadieux,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Single Speed Men Cat 4/5,4,6,520.26557960194,
Ted,Cadieux,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men 4,23,29,576.23539658036,
Pablo,Rivera,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 4,18,37,513.83746425776,
Gabriel,Schuster,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 4,23,37,539.29229794357,
Paul,Hunt,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 4,29,37,569.83809836655,
Tara,Seplavy,HPCX New Jersey Cyclocross State Championship,2021-10-17,Women Cat 1/2/3,18,19,568.40564816767,
Ian,Auger,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 1/2/3,20,22,398.62993690779,
Kevin,Hsieh,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 1/2/3,21,22,407.75784444105,
Kevin,Hsieh,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 3,5,25,359.13802533922,
