First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Snow,Cycle-Smart International Day 2,2015-11-8,Men Master  45+,66,68,508.30338987902,
Matthew,Snow,Cycle-Smart International Day 1,2015-11-7,Men Master  45+,67,68,474.18048522154,
Matthew,Snow,HPCX Day 2,2015-10-18,Master Men 45+,36,39,504.56010002085,
Matthew,Snow,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,103,117,469.4869717056,
Matthew,Snow,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,129,133,513.63370360249,
Matthew,Snow,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,96,103,481.73706587884,
Matthew,Snow,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,999,117,530.71096613632,
Tyler,Wren,NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,28,53,252.42018593962,
Carson,Miller,SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Men,1,29,201.51755694228,
Tyler,Wren,Super Cross Cup Day 2,2012-12-9,UCI Elite Men,2,22,167.86853288939,
Tyler,Wren,Baystate Cyclocross Day 2,2012-11-25,UCI Elite Men,10,41,192.43886980656,
Tyler,Wren,Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Pro 1/2/3,2,16,220.34432089979,
Tyler,Wren,Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,41,71,219.31369625601,
Jesse,Anthony,Cycle-Smart International Day 1,2009-11-7,UCI Elite/U23 Men                                 ,11,53,196.32393614248,
Jesse,Anthony,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,10,72,178.90382981485,
Jesse,Anthony,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite/U23 Men                                 ,7,75,178.9522473081,
Jesse,Anthony,Starcrossed ,2009-09-19,Elite Men,7,70,174.79234317182,
Jesse,Anthony,NACT #6 -  Boulder,2008-11-2,Elite Men,5,73,136.36792606377,
Jesse,Anthony,NACT #5 - Boulder,2008-11-1,Elite Men,61,66,337.23995588755,
Jesse,Anthony,USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,18,61,189.64944436902,
Jesse,Anthony,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Men                              53         ,6,47,138.38765500289,
Jesse,Anthony,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,7,58,141.16919132881,
Jesse,Anthony,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,7,71,139.06749241259,
Jesse,Anthony,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,7,75,140.9854060156,
