Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3/4/5 B,1,162400,Zach,Limas,Neighborhood Cyclery,46:08.0,402757,357.84231686071,282.41001708058,
Men CAT 3/4/5 B,2,151642,Clint,Allen,Big Orange Cycling,46:15.3,401048,321.21660385237,290.19512999728,
Men CAT 3/4/5 B,3,120784,Gregory,Goodwine,SC Velo,46:16.6,286760,324.95627253067,297.98024291398,
Men CAT 3/4/5 B,4,112620,Joe,Bachmann,,46:52.7,375954,339.62208998221,305.76535583068,
Men CAT 3/4/5 B,5,126870,Martin,Rushworth,Tres Leches,47:02.9,493795,332.16287424211,313.55046874737,
Men CAT 3/4/5 B,6,126853,Zeke,Van rooyen,Around The Cycle,47:05.3,486653,540,321.33558166407,
Men CAT 3/4/5 B,7,82062,Roman,Semenov,Route 1 Velo/Arrow Bicycle,47:18.3,339118,392.88805528113,329.12069458077,
Men CAT 3/4/5 B,8,74850,Ara,Movsessian,Back Bon,47:19.8,210630,334.91624360682,336.90580749747,
Men CAT 3/4/5 B,9,168615,Carter,Baker,squareone/Helen's,47:51.1,949186,540,344.69092041417,
Men CAT 3/4/5 B,10,115064,Kevin,Kraus,Knobbe Martens IP Law,48:11.0,422934,364.01257652,352.47603333087,
Men CAT 3/4/5 B,11,168257,Matthew,Smith,Big Orange Cycling,48:27.6,270924,322.2652522986,360.26114624756,
Men CAT 3/4/5 B,12,37580,Jason,Fackler,Knobbe Cycling/SockGuy,48:40.8,292155,380.518540168,368.04625916426,
Men CAT 3/4/5 B,13,193674,Andy,Englesmith,Best Friends Forever Cycling Club,48:41.2,488893,355.22922471456,375.83137208096,
Men CAT 3/4/5 B,14,150612,Christian,Vazquez,Best Friends Forever Cycling Club,49:03.5,annual,383.4721980767,383.61648499766,
Men CAT 3/4/5 B,15,149232,Benjamin,Lauer,Team Neighborlink,49:05.9,520742,369.63476979379,391.40159791436,
Men CAT 3/4/5 B,16,16702,Griffith,Vertican,Rock N Road,49:09.4,95837,372.40813528096,399.18671083106,
Men CAT 3/4/5 B,17,164376,Peter,Dixon,TEAM SoCalCross p/b Around the Cycle / RideCX.com,49:13.4,527073,468.39690520397,406.97182374776,
Men CAT 3/4/5 B,18,128403,Matt,Chong,,49:36.0,533279,434.63387885435,414.75693666445,
Men CAT 3/4/5 B,19,115065,Mike,Tomin,Knobbe Martens IP Law,50:03.0,300943,408.31545897165,422.54204958115,
Men CAT 3/4/5 B,20,136391,Andy,Zinsser,Huckleberry Racing,50:21.2,518061,368.63074638278,430.32716249785,
Men CAT 3/4/5 B,21,168599,Liutauras,Rusaitis,Velo Club La Grange,51:03.6,523472,540,438.11227541455,
Men CAT 3/4/5 B,22,6233,Unknown,Rider,,52:17.4,403531,405.62818852386,445.89738833125,
Men CAT 3/4/5 B,23,162201,Christopher,Zahasky,Stanford University,52:22.4,489589,430.18037282786,453.68250124795,
Men CAT 3/4/5 B,24,138157,Nils-erik,Hilliard,Best Friends Forever Cycling Club,52:23.9,492938,459.61201696361,461.46761416465,
Men CAT 3/4/5 B,25,150640,Joaquin,Oseguera,Incycle,52:24.1,Annual,468.67983772154,469.25272708134,
Men CAT 3/4/5 B,26,162353,Ray,Lee,Big Orange Cycling,46:48.5,366925,451.44470518852,477.03783999804,
Men CAT 3/4/5 B,27,134747,Matt,Widzer,,47:31.1,167431,509.25034343334,484.82295291474,
Men CAT 3/4/5 B,28,159914,Nico,Smith,SHIMANO / Pear Izumi Factory Team,47:32.0,470942,513.49272609369,492.60806583144,
Men CAT 3/4/5 B,29,168616,Reid,Case,Urban South Racing P/O Power,47:51.7,456357,540,500.39317874814,
Men CAT 3/4/5 B,30,138167,Andrew,Herrera,TEAM SoCalCross p/b Around the Cycle / RideCX.com,47:52.0,515649,502.69671639913,508.17829166484,
Men CAT 3/4/5 B,31,90891,Michael,Chong,Velo Allegro,49:08.8,392736,538.4989811529,515.96340458153,
Men CAT 3/4/5 B,32,86625,Miki,Vuckovich,SDBC/Emerald Textiles p/b UC Cyclery,49:36.1,383664,468.26893688133,523.74851749823,
Men CAT 3/4/5 MASTERS B 35+,1,6866,Van,Geslani,Don's Bikes,35:14.6,232565,371.27044513701,363.99764003685,
Men CAT 3/4/5 MASTERS B 35+,2,47842,Colin,Rose,squareone/Helen's,35:39.2,306571,361.24998205974,382.5408228229,
Men CAT 3/4/5 MASTERS B 35+,3,162393,Maison,Chen,,37:14.1,127537,465.10290484139,401.08400560895,
Men CAT 3/4/5 MASTERS B 35+,4,126869,Toyoto,Ono,Big Orange Cycling,37:18.2,482191,483.41236192771,419.627188395,
Men CAT 3/4/5 MASTERS B 35+,5,41739,Jason,Morin,Big Orange Cycling,37:22.0,305814,448.32420309283,438.17037118106,
Men CAT 3/4/5 MASTERS B 35+,6,107004,Philip,Gomez,Fullerton Bicycles,37:57.0,418325,475.78260980571,456.71355396711,
Men CAT 3/4/5 MASTERS B 35+,7,105902,Alexander,Endress,VOZ,38:05.0,488593,465.15883392405,475.25673675316,
Men CAT 3/4/5 MASTERS B 35+,8,115382,Ryotaro,Kinno,,39:19.3,216429,494.69522884793,493.79991953921,
Men CAT 3/4/5 MASTERS B 35+,9,136259,Aram,Casparian,SLO Wellness Center,39:32.1,,365.84058662463,512.34310232526,
Men CAT 3/4/5 MASTERS B 35+,10,34474,Joey,Lanza,Monster Media Racing,44:26.6,ONE DAY,385.32096922599,530.88628511132,
Men CAT 3/4/5 MASTERS B 45+,1,104096,Alex,Teno,stonehaus/Trek,35:43.0,345730,339.2350923607,336.40851313167,
Men CAT 3/4/5 MASTERS B 45+,2,116582,Dave,Lippert,Bear Valley Bikes,36:04.2,400845,540,355.24571652448,
Men CAT 3/4/5 MASTERS B 45+,3,137122,Kevin,Nix,Big Orange Cycling,37:04.9,424490,385.92069745925,374.08291991729,
Men CAT 3/4/5 MASTERS B 45+,4,168269,Ryan,Corbert,stonehaus/Trek,37:23.5,ONE DAY,380.55814371068,392.9201233101,
Men CAT 3/4/5 MASTERS B 45+,5,159463,Chris,Jones,stonehaus/Trek,37:49.4,429485,420.8453228242,411.7573267029,
Men CAT 3/4/5 MASTERS B 45+,6,168590,Steven,Cordero,Team MBS,38:48.9,496272,540,430.59453009571,
Men CAT 3/4/5 MASTERS B 45+,7,58007,Gerry,Duttweiler,TEAM SoCalCross p/b Around the Cycle / RideCX.com,39:00.1,358635,435.04882553758,449.43173348852,
Men CAT 3/4/5 MASTERS B 45+,8,153701,Robert,Gelfand,Cyclery USA,39:05.1,466989,457.64095283777,468.26893688133,
Men CAT 3/4/5 MASTERS B 45+,9,168591,Joel,Perez,Velo Allegro,39:10.0,499303,540,487.10614027414,
Men CAT 3/4/5 MASTERS B 45+,10,86625,Miki,Vuckovich,SDBC/Emerald Textiles p/b UC Cyclery,41:23.0,383664,468.26893688133,505.94334366694,
Men CAT 3/4/5 MASTERS B 45+,11,22682,Jeff,Davis,Fullerton Bikes,41:34.8,ONE DAY,450.36082235894,524.78054705975,
Men CAT 3/4/5 MASTERS B 45+,12,147663,Darrin,Hasham,PAA Cycling,41:46.0,332958,538.28156299957,543.61775045256,
Men CAT 3/4/5 MASTERS B 45+,13,6563,David,Lawson,Knobbe Martens IP Law,43:07.7,42445,495.51220123342,562.45495384537,
Men CAT 3/4/5 MASTERS B 45+,14,14964,J.,Juelis,Pedalers Fork,43:12.5,205913,495.55969736073,581.29215723818,
Men CAT 3/4/5 MASTERS B 45+,15,168592,?? no,?? chip,,39:55.3,,540,600.12936063098,
Men CAT 3/4/5 MASTERS B 45+,DNF,100470,Robert,Blue,Rapha Cycling Club,17:16.9,110183,558.80709417711,637.8037674166,
Men CAT 3/4/5 SINGLESPEED B,1,131841,Carter,Baker,,42:30.3,449186,346.85550191717,346.39760956816,
Men CAT 3/4/5 SINGLESPEED B,2,115341,Alonso,Talbert,Endo CNCPT,42:44.3,442847,415.53778434054,364.0448634254,
Men CAT 3/4/5 SINGLESPEED B,3,128403,Matt,Chong,,42:44.7,533279,434.63387885435,381.69211728263,
Men CAT 3/4/5 SINGLESPEED B,4,168618,Roger,Marquit,Tres Leches,43:07.8,annual,540,399.33937113987,
Men CAT 3/4/5 SINGLESPEED B,5,16702,Griffith,Vertican,Rock N Road,43:09.3,95837,372.40813528096,416.98662499711,
Men CAT 3/4/5 SINGLESPEED B,6,100507,William,Zhang,squareone/Helen's,43:09.6,413513,408.5373508459,434.63387885435,
Men CAT 3/4/5 SINGLESPEED B,7,101187,Carter,Chappell,Voler / Clif / HRS / RockLobster,44:34.4,303056,402.97568682942,452.28113271159,
Men CAT 3/4/5 SINGLESPEED B,8,162353,Ray,Lee,Big Orange Cycling,44:36.9,366925,451.44470518852,469.92838656882,
Men CAT 3/4/5 SINGLESPEED B,9,138157,Nils-erik,Hilliard,Best Friends Forever Cycling Club,39:50.3,492938,459.61201696361,487.57564042606,
Men CAT 3/4/5 SINGLESPEED B,10,119241,Reid,Case,Urban South Racing P/O Power,43:47.0,456354,486.83701748474,505.2228942833,
Men CAT 3/4/5 SINGLESPEED B,11,115363,Jason,Shanney,Tres Leches,41:18.8,454680,519.46308301575,522.87014814054,
Men CAT 4/5 C,1,168598,Sholom,Jaeger,Bicycle.net Racing Team,40:06.9,402531,540,449.03828876877,
Men CAT 4/5 C,2,168599,Liutauras,Rusaitis,,40:26.2,523472,540,458.1344598919,
Men CAT 4/5 C,3,134748,Alain,Luna,Best Friends Forever Cycling Club,42:00.0,ONE DAY,504.84101918391,467.23063101502,
Men CAT 4/5 C,4,147624,David,Le,Best Friends Forever Cycling Club,42:00.0,ONE DAY,489.23588839321,476.32680213814,
Men CAT 4/5 C,5,168600,Bryan,Lemus,Enigell,42:18.8,ONE DAY,540,485.42297326126,
Men CAT 4/5 C,6,168601,Andrew,Moreno,,42:21.9,525844,540,494.51914438439,
Men CAT 4/5 C,7,164982,Brandon,Bone,H&S Cosmos Factory,42:33.4,ONE DAY,531.73274701851,503.61531550751,
Men CAT 4/5 C,8,155930,Grant,Smith,Passion 4 Tri,43:43.9,454415,423.69810389944,512.71148663063,
Men CAT 4/5 C,9,159914,Nico,Smith,SHIMANO / Pear Izumi Factory Team,35:08.5,470942,513.49272609369,521.80765775375,
Men CAT 4/5 C,10,168273,Mitchell,Werth,Bicycle.Net Racing Team,35:23.0,ONE DAY,495.54920869305,530.90382887688,
Men CAT 4/5 C,11,168602,Lawrence,Pack,,35:58.3,ONE DAY,540,540,
Men CAT 4/5 C,12,168619,Chris og,Batrack,Team MBS,36:12.0,525048,540,549.09617112312,
Men CAT 4/5 C,13,168603,Jimmy,Gladbarry,H&S Cosmos Factory,36:34.4,ONE DAY,540,558.19234224625,
Men CAT 4/5 C,14,135195,Juan,Silva,Big Orange Cycling,37:15.9,ONE DAY,516.12741064575,567.28851336937,
Men CAT 4/5 C,15,53637,Craig,Keasler,,37:32.6,288844,578.8919149429,576.38468449249,
Men CAT 4/5 C,16,168604,Eric,Diaz,Xcel Racing team,37:41.6,525948,540,585.48085561561,
Men CAT 4/5 C,17,120395,John,Garcia,Pursuit CC,37:45.0,ONE DAY,540.46332879261,594.57702673874,
Men CAT 4/5 C,18,16665,Jonathan,Tessler,Bicycle.net Racing Team,39:51.3,244607,672.02659490904,603.67319786186,
Men CAT 4/5 C,19,164986,Gregg,Ream,Thrive,42:53.8,ONE DAY,607.8264517319,612.76936898498,
Men CAT 4/5 C,20,164984,Luis,Moran,H&S Cosmos Factory,36:33.7,ONE DAY,617.20625345721,621.8655401081,
Men CAT 4/5 C,21,14192,John,Donaldson,,37:35.4,ONE DAY,710.92830747559,630.96171123123,
Men CAT 4/5 C,DNF,166555,Brian,Bonilla,Incycle,22:27.8,524265,602.34069174299,649.15405347747,
Men CAT 4/5 C,DNF,150603,Zachary,Ruzzin,TEAM SoCalCross p/b Around the Cycle / RideCX.com,03:38.2,ONE DAY,650,649.15405347747,
Men CAT 4/5 C,DNF,164971,Thomas,Moison,TEAM SoCalCross p/b Around the Cycle / RideCX.com,03:38.7,ONE DAY,725,649.15405347747,
Men CAT 4/5 MASTERS C 35+,1,24336,Kelly,Grief,H&S Cosmos Factory,39:32.1,ONE DAY,435.17019336382,391.78068431161,
Men CAT 4/5 MASTERS C 35+,2,110131,Mark,Duncan,Hammersaw,40:07.2,366301,417.86873024531,405.616929027,
Men CAT 4/5 MASTERS C 35+,3,168593,Max,Debrouwer,Team MBS,40:21.5,,540,419.45317374239,
Men CAT 4/5 MASTERS C 35+,4,134747,Matt,Widzer,,41:34.5,167431,509.25034343334,433.28941845778,
Men CAT 4/5 MASTERS C 35+,5,164408,Mark,Dooley,ROD,42:20.9,ONE DAY,438.33481959675,447.12566317318,
Men CAT 4/5 MASTERS C 35+,6,168594,Russell,White,Best Friends Forever Cycling Club,42:35.4,ONE DAY,540,460.96190788857,
Men CAT 4/5 MASTERS C 35+,7,168595,Norm,Viegas,Team Azoita,42:42.9,ONE DAY,540,474.79815260396,
Men CAT 4/5 MASTERS C 35+,8,168596,Craig,Rubestein,G2 Bike,42:56.6,ONE DAY,540,488.63439731935,
Men CAT 4/5 MASTERS C 35+,9,168597,Mike,Pziedzic,Las Vegas Cycles,35:55.9,ONE DAY,540,502.47064203475,
Men CAT 4/5 MASTERS C 35+,10,138161,Christopher,Payne,PAA Cycling,36:07.9,460678,522.66106523639,516.30688675014,
Men CAT 4/5 MASTERS C 35+,11,150613,Gregory,Ruzzin,TEAM SoCalCross p/b Around the Cycle / RideCX.com,36:11.6,ONE DAY,554.72081493677,530.14313146553,
Men CAT 4/5 MASTERS C 35+,12,67114,Bob,Moision,Team Bob,36:26.4,ONE DAY,559.74411964062,543.97937618092,
Men CAT 4/5 MASTERS C 35+,13,164379,Eli,Gordon,Echelon Santa Barbara,36:30.3,ONE DAY,524.99376351563,557.81562089631,
Men CAT 4/5 MASTERS C 35+,14,162358,Terry,Ford,G2 Bike,36:30.5,544484,530.14313146553,571.65186561171,
Men CAT 4/5 MASTERS C 35+,15,81103,Ian,Jones,,36:55.3,365019,500.22717869563,585.4881103271,
Men CAT 4/5 MASTERS C 35+,16,167139,Mark,Cavallero,Rabbit H RIder,37:38.7,pending,493.0916048107,599.32435504249,
Men CAT 4/5 MASTERS C 35+,17,99842,David,Wolter,,37:46.0,ONE DAY,576.60215086771,613.16059975788,
Men CAT 4/5 MASTERS C 35+,18,154618,Douglas,John,H&S Cosmos Factory,37:53.4,ONE DAY,578.99080821992,626.99684447327,
Men CAT 4/5 MASTERS C 35+,19,6233,Unknown,Rider,Team MBS,39:32.0,ONE DAY,490.44946472669,640.83308918867,
Men CAT 4/5 MASTERS C 35+,20,115363,Jason,Shanney,Tres Leches,40:52.1,454680,519.46308301575,654.66933390406,
Men CAT 4/5 MASTERS C 35+,21,153976,Foster,Kerrison,,41:10.9,ONE DAY,540,668.50557861945,
Men CAT 4/5 MASTERS C 35+,DNF,164386,Brent,Davis,,18:28.7,489008,580.3831467162,696.17806805024,
Men CAT 4/5 SINGLESPEED C,1,150640,Joaquin,Oseguera,Incycle,46:34.9,Annual,468.67983772154,468.67983772154,
Men CAT 4/5 SINGLESPEED C,2,166555,Brian,Bonilla,Incycle,39:39.7,524265,602.34069174299,497.47961912952,
Men CAT 4/5 SINGLESPEED C,3,168601,Andrew,Moreno,,40:58.4,525844,540,511.65307941968,
Men CAT 4/5 SINGLESPEED C,4,168604,Eric,Diaz,Xcel Racing team,41:13.8,525948,540,525.82653970984,
Men CAT 4/5 SINGLESPEED C,5,164376,Peter,Dixon,TEAM SoCalCross p/b Around the Cycle / RideCX.com,41:51.3,527073,468.39690520397,540,
Men CAT 4/5 SINGLESPEED C,6,128199,Leigh,Heyer,Pure Ride Cycles,42:44.6,88135,488.88406287217,554.17346029016,
Men CAT 4/5 SINGLESPEED C,7,164386,Brent,Davis,,42:51.8,489008,580.3831467162,568.34692058032,
Men CAT 4/5 SINGLESPEED C,8,70802,Dave,Luciani,TEAM SoCalCross p/b Around the Cycle / RideCX.com,44:11.2,188077,538.37870316203,582.52038087048,
Men CAT 4/5 SINGLESPEED C,9,168619,Chris og,Batrack,Team MBS,45:08.3,525048,540,596.69384116064,
Men OPEN COLLEGIATE,1,162201,Christopher,Zahasky,Stanford University,,489589,,,
Men OPEN COLLEGIATE,2,134417,Uvaldo,Resendez,San Diego State,,528638,,,
Men OPEN COLLEGIATE,3,151373,David,Michael sweet,Standford CX,,497150,,,
Men OPEN COLLEGIATE,4,100561,George,Orloff,Union Sport,,523916,,,
Men OPEN COLLEGIATE,5,126944,David,Ayala,CSULB Cycling,,419947,,,
Men OPEN ELITE A,1,115320,Alfredo,Pacheco,Buena Park Bicycles,00:07.1,Mexi985501,209.77921809828,195.40343838747,
Men OPEN ELITE A,2,132054,Julien,Bourdevaire,Moment Cycling Smiles of East Lake,01:13.7,458029,216.3735595607,209.0525787906,
Men OPEN ELITE A,3,6851,Brandon,Gritters,Davis Phinney Masters Foundation,02:56.9,207755,225.19201696592,222.70171919373,
Men OPEN ELITE A,4,89705,Tydeman,Newman,Pedaler's Fork/ 10 Speed Coffee,02:59.2,496565,287.37420869006,236.35085959687,
Men OPEN ELITE A,5,96402,Garrett,Follmuth,squareone/Helen's,03:43.1,414093,277.20339738387,250,
Men OPEN ELITE A,6,129874,Michael,Machado,,04:05.1,481783,291.3718272777,263.64914040313,
Men OPEN ELITE A,7,115304,Kent,Hammond,PAA Cycling,05:24.7,541263,250,277.29828080627,
Men OPEN ELITE A,8,45618,Scott,Lundy,Serious Cycling,06:09.1,378857,241.69738300806,290.9474212094,
Men OPEN ELITE A,9,14213,Brent,Franze,Giant,02:33.8,391626,294.40649987932,304.59656161253,
Men OPEN ELITE A,DNF,42184,Brody,Mcdonald,Celo Pacific,48:02.3,361964,338.01993638456,331.8948424188,
Men OPEN ELITE A,DNF,2281,John,Behrens,Knobbe Martens IP Law,06:28.2,119862,296.42407113292,331.8948424188,
Men OPEN JUNIOR 15-18,1,42184,Brody,Mcdonald,Celo Pacific,29:14.9,361964,,,
Men OPEN JUNIOR 15-18,2,46339,Jonah,Sanchez,So Cal Devo,29:52.1,306696,,,
Men OPEN JUNIOR 15-18,3,126853,Zeke,Van rooyen,Around The Cycles,29:56.5,486653,,,
Men OPEN JUNIOR 9-14,1,87435,Micah,Sanchez,Socal Devo,28:02.1,,587.73539653069,496.22907398873,
Men OPEN JUNIOR 9-14,2,164392,Dash,Swinfard,Monster Media Racing,28:57.2,,580.5678906851,526.7047041291,
Men OPEN JUNIOR 9-14,3,112810,Luke,Wolter,,30:57.7,ONE DAY,571.13844122397,557.18033426947,
Men OPEN JUNIOR 9-14,4,147576,Destry,Lanza,Monster Media Racing,30:59.5,,648.60722469059,587.65596440985,
Men OPEN JUNIOR 9-14,5,132028,Alexander,Likes,Triple Threat,32:05.5,489664,583.09344450913,618.13159455022,
Men OPEN JUNIOR 9-14,6,134387,James,Likes,Triple Threat,33:27.3,492818,635.95893347302,648.60722469059,
Men OPEN JUNIOR 9-14,7,162340,Spencer,Snee,Triple Threat,26:21.2,545202,683.52775753747,679.08285483097,
Men OPEN JUNIOR 9-14,8,138961,Evan,Mueller,TEAM SoCalCross p/b Around the Cycle / RideCX.com,29:49.9,493800,735.8630776659,709.55848497134,
Men OPEN JUNIOR 9-14,9,132271,Graeme,Wolter,Wolter FTP Academy,30:55.7,ONE DAY,764.37157528981,740.03411511172,
Men OPEN JUNIOR 9-14,10,168587,Devin,Dziedzic,Las Vegas Cycles,37:55.5,,650,770.50974525209,
Men OPEN JUNIOR 9-14,11,168588,Daniel,Dziedzic,Las Vegas Cycles,34:23.4,,650,800.98537539246,
Men OPEN MASTERS 55+,1,50925,Emilio,Cervantes,,33:13.3,6538,291.19206302603,287.4091073146,
Men OPEN MASTERS 55+,2,147596,Greg,Fenton,uccyclery J&W flooring,33:36.2,11447,358.38512114489,302.15970883125,
Men OPEN MASTERS 55+,3,39561,David,Turner,Turner Bikes,34:15.0,36096,308.93827003741,316.9103103479,
Men OPEN MASTERS 55+,4,157156,Tim,Marshall,stonehaus/Trek,34:47.4,136232,347.06169345745,331.66091186455,
Men OPEN MASTERS 55+,5,6537,James,Pappe,Cannondale Capo p/b GQ-6 Masters Team,35:05.0,94207,382.59059729952,346.4115133812,
Men OPEN MASTERS 55+,6,108471,Shannon,Scott,Cal Coast Bicycles,35:21.3,404191,363.75646382216,361.16211489786,
Men OPEN MASTERS 55+,7,81754,Conal,Tepper,squareone/ Helen's,35:52.4,151571,409.33919003242,375.91271641451,
Men OPEN MASTERS 55+,8,63945,David,Sherwin,Velo Allegro,36:28.2,394132,404.90640465146,390.66331793116,
Men OPEN MASTERS 55+,9,30230,Eric,Gier,Team Velocity,37:14.7,302561,391.39981071808,405.41391944781,
Men OPEN MASTERS 55+,10,57222,Carey,Downs,squareone/ Helen's,37:32.3,9944,405.92143424417,420.16452096446,
Men OPEN MASTERS 55+,11,26061,Robert,Willcox,UC Cyclery/JW Floors,37:53.1,69952,429.31487877504,434.91512248112,
Men OPEN MASTERS 55+,12,14091,Charlie,Stone,SC VELO,37:54.0,220274,425.41692296966,449.66572399777,
Men OPEN MASTERS 55+,13,2244,James,Perren,San Diego Bicycle Club,38:35.2,47305,451.19860632897,464.41632551442,
Men OPEN MASTERS 55+,14,128199,Leigh,Heyer,Pure Ride Cycles,39:44.5,88135,488.88406287217,479.16692703107,
Men OPEN MASTERS 55+,15,6524,Larry,Vanzant,Team MBS,40:28.3,36489,483.77327141682,493.91752854772,
Men OPEN MASTERS 55+,16,142130,Dale,Huckabee,In The Loop Cycling,36:00.7,70638,574.42692563535,508.66813006438,
Men OPEN MASTERS 65+,1,2219,Jon,Miller,stonehaus/Trek,38:30.9,167489,401.12552584139,401.12552584139,
Men OPEN MASTERS 65+,2,6509,Jonathan,Livesay,Team MBS,33:09.6,21364,446.87160015445,454.3178079256,
Men OPEN MASTERS 65+,3,6575,Roger,Jorgensen,Bikeman.com,35:16.9,249449,513.12697408505,500.29838582693,
Men OPEN MASTERS 65+,4,2213,Robert,Llamas,Team MBS,41:46.8,162224,579.43095337148,546.27896372826,
Men OPEN MASTERS 65+,5,168605,Dean,Ferrandini,,33:08.4,115502,580,592.25954162959,
Men OPEN MASTERS 65+,6,27812,Steve,Brown,Covina Valley,33:40.8,54829,615.82284305802,638.24011953092,
Men OPEN MASTERS A 35+,1,168610,Scott,Lundy,Serious Cycling,44:14.3,3788525,330,284.03953343416,
Men OPEN MASTERS A 35+,2,86565,Ryan,Dahl,WEND Bike,44:49.3,8508,278.46545158858,296.90160763409,
Men OPEN MASTERS A 35+,3,112392,Robert,Hussa,SDG Muscle Monster,47:19.2,17245,330,309.76368183402,
Men OPEN MASTERS A 35+,4,36082,David,Mcneal,H&S Cosmos Factory,47:28.5,144611,354.20733792354,322.62575603395,
Men OPEN MASTERS A 35+,5,104166,Benjamin,Goyette,Team Dream Team,47:32.3,379451,342.49247094409,335.48783023388,
Men OPEN MASTERS A 35+,6,6806,David,Sheek,SDG Muscle Monster,48:50.8,250444,331.23623434494,348.34990443382,
Men OPEN MASTERS A 35+,7,129145,Reno,Karimian,Team MBS,49:21.0,renewed,393.40964981044,361.21197863375,
Men OPEN MASTERS A 35+,8,152142,Joshua,Tootell,Neighborhood Cyclery,50:20.4,440329,407.97768649486,374.07405283368,
Men OPEN MASTERS A 35+,9,14139,Justin,Christopher,RideCX,44:32.9,125956,442.96798121811,386.93612703361,
Men OPEN MASTERS A 35+,10,41380,Jason,Gersting,Knobbe Martens IP Law,46:55.9,136950,391.85553541158,399.79820123354,
Men OPEN MASTERS A 35+,DNF,6866,Van,Geslani,Don's Bikes,14:12.1,232565,371.27044513701,425.52234963341,
Men OPEN MASTERS A 45+,1,168611,Victor,Sheldon,Specialized Hammer,46:07.4,52774,400,238.23508669424,
Men OPEN MASTERS A 45+,2,16162,Sean,Haidet,Schnur Racing,46:50.7,153943,265.18327380678,254.06919309717,
Men OPEN MASTERS A 45+,3,39534,Brad,Cannella,The Fast Forward,47:06.3,92638,271.55721845352,269.9032995001,
Men OPEN MASTERS A 45+,4,2272,Brent,Prenzlow,Celo Pacific / Focus,47:39.7,28646,285.28725506996,285.73740590303,
Men OPEN MASTERS A 45+,5,63199,Derric,Swinfard,Monster Media Racing,48:37.0,289275,283.98524422091,301.57151230596,
Men OPEN MASTERS A 45+,6,152116,Chuck,Anderson,Monster Media. Rolf Wheels,49:02.2,498662,349.07383151475,317.40561870889,
Men OPEN MASTERS A 45+,7,6530,Garnet,Vertican,ODIgrips/GIANT,49:21.0,43191,314.96255459972,333.23972511182,
Men OPEN MASTERS A 45+,8,6133,Carlos Matias,Mendigochea,Santa Monica BMW Helens Cycles Racing,49:35.3,64908,347.25254465711,349.07383151475,
Men OPEN MASTERS A 45+,9,115375,Robert,Donovan,squareone/Helen's,51:10.5,293496,337.68886097695,364.90793791768,
Men OPEN MASTERS A 45+,10,81732,Bryant,Likes,Triple Threat,44:16.1,345896,415.85090994316,380.74204432061,
Men OPEN MASTERS A 45+,11,83289,Rick,Hoak,G2 Bikes,44:30.8,renewal,379.49456425122,396.57615072354,
Men OPEN MASTERS A 45+,12,103024,Norm,Brian martin laird,DFL SDCX,44:34.2,68350,420.64414045581,412.41025712647,
Men OPEN MASTERS A 45+,13,94226,Rick,Rosales,Las Vegas Cyclery,46:35.4,234435,422.78051529036,428.2443635294,
Men OPEN MASTERS A 45+,14,58007,Gerry,Duttweiler,TEAM SoCalCross p/b Around the Cycle / RideCX.com,48:32.9,358635,435.04882553758,444.07846993233,
Men OPEN MASTERS A 45+,15,47679,Kramer,Rob,NEXT,48:44.6,19773,400,459.91257633526,
Men OPEN SINGLESPEED A,1,193674,Andy,Englesmith,Best Friends Forever Cycling Club,39:22.4,488893,355.22922471456,274.16938035007,
Men OPEN SINGLESPEED A,2,63163,Greg,Garth,Best Friends Forever Cycling Club,39:25.0,546196,303.4891417777,290.38134922297,
Men OPEN SINGLESPEED A,3,2281,John,Behrens,,40:18.3,119862,296.42407113292,306.59331809587,
Men OPEN SINGLESPEED A,4,39561,David,Turner,Turner Bikes,40:37.5,36096,308.93827003741,322.80528696877,
Men OPEN SINGLESPEED A,5,45385,Robert,Stotts,H&S Cosmos Factory,41:20.7,34317,400,339.01725584167,
Men OPEN SINGLESPEED A,6,126870,Martin,Rushworth,Tres Leches,41:47.9,493795,332.16287424211,355.22922471456,
Men OPEN SINGLESPEED A,7,2204,Paul,Hernandez,TEAM SoCalCross p/b Around the Cycle / RideCX.com,42:43.7,15947,338.72631867325,371.44119358746,
Men OPEN SINGLESPEED A,8,150612,Christian,Vazquez,Best Friends Forever Cycling Club,44:54.6,annual,383.4721980767,387.65316246036,
Men OPEN SINGLESPEED A,9,63945,David,Sherwin,Velo Allegro,45:43.6,394132,404.90640465146,403.86513133326,
Men OPEN SINGLESPEED A,10,115071,Jason,Quan,Velo Allegro,40:26.6,455750,394.9918285462,420.07710020616,
Men OPEN SINGLESPEED A,11,6509,Jonathan,Livesay,Team MBS,40:53.7,21364,446.87160015445,436.28906907906,
Men OPEN SINGLESPEED A,DNF,6851,Brandon,Gritters,Davis Phinney Masters Foundation,27:18.3,207755,225.19201696592,468.71300682485,
Men OPEN YOUTH 6-9,1,150603,Zachary,Ruzzin,TEAM SoCalCross p/b Around the Cycle / RideCX.com,14:04.2,,,,
Men OPEN YOUTH 6-9,2,154613,Arjuna,Burgos,Stone Sports/Red,14:56.2,,,,
Men OPEN YOUTH 6-9,3,67174,Thomas,Moision,TEAM SoCalCross p/b Around the Cycle / RideCX.com,14:56.8,,,,
Men OPEN YOUTH 6-9,4,151672,Ashton,Lanza,Monster Media Racing,15:54.0,,,,
