Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts and Guts,2012-10-19,Women Cat 4 Senior 19-99,5,12,579.40248947329,
Ruts and Guts Day 2,2012-10-20,Women Cat 4 Senior 19-99,8,16,587.0860898009,
Ruts and Guts Day 3,2012-10-21,Women Cat 4 Senior,5,13,565.67081578882,
Charley's Angels Cross Race,2012-11-10,Women 1234 senior ,2,4,,
Ruts and Guts Day 1,2013-11-8,Women W cat 4,4,12,554.03102447067,
Ruts and Guts Day 2,2013-11-9,Women W Cat 4,2,13,517.90383904962,
Ruts and Guts Day 3,2013-11-10,Women W Cat 4,2,11,544.90374326682,
Super Gobble Cross II Day 1,2013-11-23,Women Cat 1/2/3/4,4,5,,
Super Gobble Cross II Day 2,2013-11-24,Women  w Cat 4,1,4,,
YL Cowbell Classic,2013-12-7,Women Cat 4 Senior,1,10,496.82465787868,
Cedar Hill Race Festival,2014-02-8,Women Pro/Cat 1/2/3 Senior Open,2,3,,
Ruts and Guts Day 1,2015-12-5,Women Cat 3/4,7,21,518.18572989595,
Ruts and Guts Day 2,2015-12-6,Women Cat 3/4,7,14,539.70233523402,
