Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cyclocross,2011-10-16,Men Cat 4B  ,11,79,409.16135505184,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,39,99,462.51315725817,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,23,99,430.39155932819,
Campton Cross,2011-10-30,Men Cat 4B  ,5,88,363.35459964391,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,10,90,444.26736664386,
Hopkins Cross,2012-09-30,Men Cat 4B Open ,7,100,448.48138648199,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,26,99,448.08120702192,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,16,85,441.4702126858,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,34,98,485.04708243905,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 4B Open ,18,95,454.54539111464,
Campton Cross,2012-10-28,Men Cat 4 Open ,31,100,469.22432953309,
Campton Cross,2012-10-28,Mixed Cat 4B Open ,31,98,501.66717268319,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,26,95,443.17967932802,
PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,7,89,394.2248265934,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 4 Open ,21,73,452.42717708713,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 4B Open ,5,73,389.19879872889,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,26,88,457.07415571279,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 4B Open ,8,71,412.64203698572,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,14,96,400.76521253352,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 4  ,10,34,470.4073278571,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4/5 Open,12,82,450.41627671369,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,20,78,467.81311940486,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4 Open,11,67,430.31395707721,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,DNF,86,707.64450240174,
