Race Name,Race Date,Category Name,Place,Total Racers,Points
Minuteman Road Club CX Race,2013-10-13,Masters 45+ (Cat 1/2/3/4),34,34,555.89257768476,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,80,108,624.19142060589,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,78,91,532.55562652012,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,DNF,94,549.72227832099,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 40+,37,41,514.52574166806,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,45,83,562.96320076969,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,80,114,623.54853060625,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,80,104,644.53290594399,
Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,76,87,538.97065095698,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5 35+,32,63,558.07495856177,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Master  45+,20,23,633.32303273592,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,64,81,549.83997147929,
NECX BAR Finals,2015-11-29,Masters Men 40+ (1-4),38,43,508.92153919802,
Quad CX,2016-09-11,Men Cat 4 Masters 35+,34,48,641.86063260188,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,36,83,520.85329345578,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,74,99,597.46359314187,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,50,87,562.14094817078,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5 Master 35+,28,61,527.58456654875,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 4/5,23,40,578.95674072848,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,63,81,499.78673332443,
NECX BAR Finals,2016-11-27,Men 4/5 35+,27,53,532.93790860233,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 40+,36,37,483.17778587961,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,38,74,550.74163340669,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,67,103,599.35953585316,
Keene Pumpkin Cross,2017-10-22,Men 4/5 50+ ,13,27,528.81341885692,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  50+,32,44,543.865889296,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 45+ Cat. 4/5,31,39,625.42273119006,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,48,61,575.105509988,
NECX BAR Finals,2017-11-26,Men Cat 4/5 40+,28,40,571.01727376154,
Minuteman CX,2018-10-7,Men 50+ (1-4),54,67,526.31285120485,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Master  50+,DNF,27,586.32407680347,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  50+,DNF,53,622.10875417357,
