First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Oliver,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4/5,32,48,576.29072997303,
Ryan,Oliver,Wheeling Heritage Park CX,2019-11-17,Men Cat 4/5,51,61,619.79347931212,
Ryan,Oliver,Groundhog PSI-Clocross,2019-11-10,Men Cat 4/5,43,67,559.21111334602,
Ryan,Oliver,Campton Cross,2019-11-3,Men Cat 4/5,63,86,634.02027972682,
Joseph,Frost,Campton Cross,2019-11-3,Men SingleSpeed,18,43,390.33285709807,
Joseph,Frost,Campton Cross,2019-11-3,Men Masters 45+,31,69,416.49987446615,
Patrick,Mcintyre,Capital City Cross Day 1,2019-09-28,Men Cat 3/4,12,26,408.15329756129,
Patrick,Mcintyre,Capital City Cross Day 1,2019-09-28,Men Masters 35+ Open,8,14,397.93921221142,
Patrick,Mcintyre,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Open Single Speed,13,36,337.33763553328,
Patrick,Mcintyre,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Open Single Speed,10,28,346.51563682416,
Patrick,Mcintyre,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 35+,22,32,392.6228824978,
Patrick,Mcintyre,Wheeling Heritage CX,2018-11-11,Men Open Single Speed,22,49,368.37500817912,
Patrick,Mcintyre,Wheeling Heritage CX,2018-11-11,Men Masters 35+,23,42,387.8694021863,
Patrick,Mcintyre,Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 3/4,10,28,380.3038682618,
Patrick,Mcintyre,Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Masters 35+,3,8,349.94898082104,
Patrick,Mcintyre,Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Open Fatbike,2,7,413.89110136974,
Patrick,Mcintyre,Campton Cross,2018-10-28,Men Open Single Speed,24,57,373.60888682697,
Patrick,Mcintyre,Campton Cross,2018-10-28,Men Masters 35+,24,40,417.42275631355,
Patrick,Mcintyre,ABD Sunrise Park Cyclocross,2018-10-21,Men Open Single Speed,36,46,518.14330290726,
Patrick,Mcintyre,ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 35+,23,42,419.24605653749,
Patrick,Mcintyre,Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,27,63,405.89536425959,
Patrick,Mcintyre,Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 35+,21,47,383.27312706191,
Patrick,Mcintyre,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 3,42,43,492.3075342723,
Patrick,Mcintyre,Hopkins Park CX,2018-09-9,Men Open Single Speed,30,50,426.66585673043,
Patrick,Mcintyre,Hopkins Park CX,2018-09-9,Men Masters 35+,46,58,479.04613155181,
Patrick,Mcintyre,Pheasant Run Resort CX Race,2017-11-12,Open Single Speed,16,49,357.44591272084,
Patrick,Mcintyre,Pheasant Run Resort CX Race,2017-11-12,Men Masters 35+,24,39,435.77363881033,
Patrick,Mcintyre,Campton Cross,2017-10-29,Open Single Speed,14,59,340.97876539512,
Patrick,Mcintyre,Campton Cross,2017-10-29,Men Masters 35+,27,56,412.81603975411,
Patrick,Mcintyre,Campton Cross,2017-10-29,Men Cat 3,47,54,471.44539446705,
Patrick,Mcintyre,ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,20,59,384.16173413592,
Patrick,Mcintyre,ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 35+,19,53,362.83681794721,
Jeremy,Heeren,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,34,109,475.9395735497,
Ryan,Satterlee,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,84,109,628.46439843137,
Patrick,Mcintyre,Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 35+,30,51,434.39635282604,
Patrick,Mcintyre,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat3,43,49,448.40819443902,
Patrick,Mcintyre,Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,18,68,342.70266117929,
Patrick,Mcintyre,Hopkins Park CX,2017-10-1,Open Single Speed,30,88,388.43163746137,
Patrick,Mcintyre,Hopkins Park CX,2017-10-1,Men Masters 35+,30,55,423.34395385811,
Ryan,Satterlee,Hopkins Park CX,2017-10-1,Men Cat 4/5,86,124,637.28713119758,
Joe,Frost,Another Dam Cross Race,2017-05-7,SINGLE SPEED,4,7,,
Jf,Rivard,Another Dam Cross Race,2017-05-7,MEN CAT 4/5,11,16,,
Patrick,Mcintyre,Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,3,85,384.15549632521,
Patrick,Mcintyre,Groundhog PSI-clocross,2016-11-6,Men Cat 4,6,68,370.6382216996,
Patrick,Mcintyre,Campton Cross,2016-10-30,Men Cat 4/5,7,105,389.48668423133,
Patrick,Mcintyre,Campton Cross,2016-10-30,Men Cat 4,8,99,373.26075028928,
Patrick,Mcintyre,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,4,92,354.76757832536,
Patrick,Mcintyre,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,6,133,369.55131018014,
Patrick,Mcintyre,Hopkins Park CX,2016-10-2,Men Cat 4/5,3,133,362.76941311231,
Andrew,Frommer,Hopkins Park CX,2016-10-2,Men Cat 4/5,56,133,514.27297932275,
Patrick,Mcintyre,Hopkins Park CX,2016-10-2,Men Cat 4,6,96,371.50926639724,
Patrick,Mcintyre,Jingle Cross Day 3,2016-09-25,Men Open Cat4,8,35,462.04740843071,
Andrew,Frommer,Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat5,5,36,472.04929152198,
Patrick,Mcintyre,Jingle Cross Day 1,2016-09-23,Men Open Cat4,5,30,416.44183335927,
Andrew,Frommer,Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat5,11,36,501.48130448005,
Patrick,Mcintyre,Jingle Cross Day 1,2016-09-23,Men Masters 30-34,5,7,,
Patrick,Mcintyre,Trek CXC Cup,2016-09-18,Men Singlespeed Cat 4-5,3,4,,
Patrick,Mcintyre,Trek CXC Cup,2016-09-18,Men Cat 4/5,17,96,454.689163764,
Andrew,Frommer,Trek CXC Cup,2016-09-18,Men Cat 4/5,69,96,597.79121164374,
Mimi,Fagan,Screw City Cyclocross Classic,2016-03-20,Place,3,3,,
Joe,Frost,Screw City Cyclocross Classic,2016-03-20,MEN MASTERS 45+,3,8,420.77561500059,
Clark,Lindsay,Screw City Cyclocross Classic,2016-03-20,MEN MASTERS 35+,4,5,,
Patrick,Mcintyre,Screw City Cyclocross Classic,2016-03-20,MEN CAT 4/5,4,21,422.57349042733,
Daniel,Hiser,Screw City Cyclocross Classic,2016-03-20,MEN CAT 4/5,11,21,540,
Andrew,Frommer,Screw City Cyclocross Classic,2016-03-20,MEN CAT 4/5,16,21,623.87607826619,
Jonathan,Gallas,Screw City Cyclocross Classic,2016-03-20,MEN CAT 4/5,18,21,674.20172522591,
Patrick,Mcintyre,Screw City Cyclocross Classic,2016-03-20,MEN 1/2/3/4,8,24,367.86686101911,
Sam,Kelley,Screw City Cyclocross Classic,2016-03-20,JUNIORS 9-14 BOYS,2,2,,
Jose,Montoya,Screw City Cyclocross Classic,2016-03-20,First Timers Only,7,23,605.68181818182,
Doug,Elfstrom,Screw City Cyclocross Classic,2016-03-20,First Timers Only,11,23,641.13636363636,
Brittany,Keyes,Screw City Cyclocross Classic,2016-03-20,First Timers Only,14,23,667.72727272727,
Ryan,Satterlee,Screw City Cyclocross Classic,2016-03-20,First Timers Only,23,23,747.5,
Jose,Montoya,Screw City Cyclocross Classic,2016-03-20,Fat Bikes,4,9,536.25,
