Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series #4 - Milton Keynes,2014-11-29,Men Juniors,27,40,391.0475569342,
World Cup #3,2014-11-29,Men Juniors,27,40,391.0475569342,
British National Championships,2015-01-11,Men Juniors,22,32,394.53409990883,
British National Championships,2016-01-10,Men Juniors,13,40,326.38118388611,
British Cycling National Trophy #5 - Shrewsbury,2016-12-11,Men Elite,26,61,208.54247794195,
British National Championships,2017-01-8,Men Under 23,2,22,207.85599581753,
National Trophy Series: Bradford,2017-12-10,Men Elite,DNF,62,313.30577957735,
National Trophy Series: Ipswich,2018-01-7,Men Elite,28,68,211.75397211004,
British National Championships,2018-01-13,Men Under 23,17,35,249.68570040387,
National Trophy Series Round 5: Ipswich,2018-12-9,Men Elite,22,48,217.18541152389,
