Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #1,2011-09-24,Men B35+,10,43,415.94579501292,
Sacramento CX #2,2011-10-8,Men B35+,11,45,388.32162302255,
Sacramento CX #4,2011-11-5,Men B35+,5,36,372.29423457841,
Sacramento CX #5,2011-11-6,Men B35+,5,29,376.01638658156,
Sacramento CX #6,2011-11-19,Men B35+,5,24,367.5321184916,
Sacramento CX #7,2011-12-3,Men B35+,2,30,335.71176050407,
Sacramento CX #8,2011-12-17,Men B35+,2,29,327.59505183284,
Sacramento CX #1,2012-09-23,Men A35+,4,18,305.97407545201,
BASP #1:  Candlestick Park,2012-09-30,Men A 35+,26,47,341.66695204505,
Sacramento CX #2,2012-10-7,Men A35+,6,13,324.62649395572,
Sacramento CX #3,2012-10-21,Men A35+,4,5,,
Sacramento CX #4,2012-11-3,Men A35+,7,9,350.65774718044,
Sacramento CX #5,2012-11-4,Men A35+,7,8,393.98097545851,
Sacramento CX #7,2012-12-9,Men A35+,5,7,346.25264637289,
Sacramento CX #8,2012-12-16,Men A35+,3,5,,
Sacramento CX Lagoon Valley Park,2013-09-21,Men A35+,9,13,354.90521376711,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men A35+,8,15,335.14650302867,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 1/2/3/4 Men A 35+,12,12,406.21225108914,
Santa Rosa CX Cup #1,2013-10-19,Mens B,4,27,341.64461255095,
Sacramento CX #3,2013-11-2,Men A35+,10,12,356.21609799119,
West Sacramento CX Grand Prix,2014-09-6,Elite Men,29,32,383.8031243289,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB45+/1-5,37,48,457.27245557637,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A45+,19,26,440.41715638409,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  A45+,15,18,444.77058101538,
