Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 4,7,46,439.1734897837,
Stem CiderX,2022-09-25,Men MM 50+ 4,4,22,462.67145694333,
Schoolyard Cross,2022-10-1,Men MM 50+ 4,7,43,473.69567803037,
CYCLO-X Interlocken,2022-10-8,Men MM 50+ 4,5,40,420.47508404298,
CYCLO-X Louisville,2022-10-15,Men MM 50+ 4,6,39,454.18630962854,
CYCLO-X Broomfield,2022-10-29,Men MM 50+ 4,4,38,422.42578999446,
Cross of the North Day 2,2022-11-6,Men MM 50+ 4,8,29,488.00161422253,
CYCLO-X Longmont,2022-12-3,Men MM 50+ 4,10,38,471.12121496863,
CYCLO-X Harlow Platts,2023-09-9,Men MM 50+ 4,7,35,470.14146464674,
Schoolyard Cross,2023-09-30,Men MM 50+ 4,9,44,459.62749534562,
CYCLO-X Louisville,2023-10-14,Men MM 50+ 4,6,35,429.27280644354,
CYCLO-X Valmont,2023-10-28,Men MM 50+ 4,18,34,554.75693557657,
CYCLO-X Westminster,2023-11-11,Men MM 50+ 4,14,35,503.83062918098,
