Race Name,Race Date,Category Name,Place,Total Racers,Points
Bloomingcross,2013-09-15,Women Cat 4,7,28,545.10979396963,
St Mary's Child Center Cyclocross,2013-09-29,Women Cat 4,7,30,509.2060512404,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Women Cat 4,1,1,,
ICX IndyCycloplex Cross,2013-10-27,Women Cat 4,11,13,681.79712912445,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Women Cat 4,1,3,,
Brookside Cyclocross Cup,2014-09-14,Women Cat 4,1,20,500.30730239581,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Women Senior  Cat 4,1,7,538.65047705473,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Women Senior  Cat 4/5,1,6,,
BloomingCross,2014-10-19,Women Cat 1/2/3,9,17,492.47634727413,
Indy Cross at Indy Cycloplex,2014-11-15,Women Cat 1/2/3,5,10,503.91233439864,
St Mary's Child Center CycloCross,2014-12-14,Women Cat 1/2/3,13,24,497.92877558031,
Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Women Senior  Cat 1/2/3,1,2,,
