Race Name,Race Date,Category Name,Place,Total Racers,Points
UW-Whitewater Cross,2011-10-8,Men Masters 45+ Category 4  45-99,15,15,655.45040116702,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4B  ,49,79,593.30463312703,
Doyne Park Cross,2011-10-22,Men Category 4  19-29,23,28,714.86565127139,
PSI-clocross for Life,2011-11-6,Men Cat 4B  ,48,90,565.27383798413,
Silver Lake Border Battle,2011-11-13,Men Category 4  19-29,23,27,619.17229974989,
Wiscon State Cyclocross Championships,2011-11-20,Men Category 4  19-29,35,42,634.38074537109,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,44,88,562.45830218071,
Lake Geneva Cross,2012-09-16,Men Elite Category 4  19-29,42,52,671.70749436443,
CrosstheDomes,2012-10-6,Men Elite Category 4  ,43,60,583.37352456315,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,67,99,620.61006836784,
Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,DNF,89,722.52571706917,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,63,98,598.87812595816,
Campton Cross,2012-10-28,Men Cat 4 Open ,74,100,648.24514306703,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,74,95,650.0841094877,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,53,88,586.36703322378,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 4  ,35,46,594.87326505917,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 4  ,23,34,614.06266066193,
Lake Geneva Cross,2014-09-14,Men  Category 4,67,87,669.11825342941,
Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 4,20,27,627.46257145514,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,78,89,608.71357219822,
East Troy Twilight Cross,2014-09-27,Men 45+ Masters  Category 4,13,22,535.07314395688,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,90,100,671.36422709779,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 4,33,50,625.55469198231,
Grafton PumpkinCross,2014-10-11,Men  Category 4,37,55,596.29486459929,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,81,95,672.40120155638,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4,53,94,551.82063981112,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 4/5,59,75,698.19987735489,
Lake Geneva Cross,2015-09-20,Master 55+ Cat 4/5,3,5,,
Cross-Shooshko Cyclocross ,2015-09-26,Master 55+ Cat 1/2/3/4,DNF,13,529.6308043655,
Cross-Shooshko Cyclocross ,2015-09-26,Master 55+ Cat 4/5,2,9,539.20188055387,
Badger Prairie Cross,2015-10-3,Master 55+ Cat 4/5,2,7,538.64750818598,
Trek CXC Cup Day 1,2015-10-10,Men Masters 55+ Open,29,31,538.51586238102,
Grafton PumpkinCross,2015-10-17,Master 55+ Cat 4/5,4,13,519.92534612948,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4,65,82,582.41725692815,
Sun Prairie Cup,2015-10-24,Master 55+ Cat 4/5,2,8,518.76449066829,
Celtic Cross,2015-10-25,Master 55+ Cat 1/2/3/4,11,13,514.62447102705,
Celtic Cross,2015-10-25,Master 55+ Cat 4/5,1,5,,
Halloween Cyclocross Classic,2015-10-31,Master 55+ Cat 1/2/3/4,DNF,12,562.38160478488,
Halloween Cyclocross Classic,2015-10-31,Master 55+ Cat 4/5,5,8,592.33271798024,
Campton Cross,2015-11-1,Men Cat 4,63,97,586.39586751516,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 55+ Cat 1/2/3/4,14,17,547.0295010807,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 55+ Cat 4/5,4,11,541.1286586627,
PSI-clocross for Life,2015-11-8,Men Cat 4,62,67,631.38205910314,
Cam-Rock Cross,2015-11-14,Master 55+ Cat 4/5,2,7,503.91042624766,
TBD CROSS,2015-11-15,Master 55+ Cat 4/5,2,7,517.57829281711,
Battle of Waterloo CX,2015-11-21,Master 55+ Cat 4/5,3,11,514.00917793618,
Cross-Shooshko Cyclocross,2016-09-10,Masters 55+ Cat 4/5,5,11,528.74622595809,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 4,41,47,656.8863870269,
Trek CXC Cup,2016-09-18,Men Masters 55+ Open,22,27,504.02566013654,
Flyover Silver Creek,2016-10-1,Masters 55+ Cat 4/5,2,7,502.4847970674,
Grafton PumpkinCross,2016-10-8,Masters 55+ Cat 4/5,3,14,497.59221195131,
Humbolt Park Cyclocross,2016-10-15,Masters 55+ Cat 4/5,2,11,489.08108033467,
Carpenter Park Cyclocross,2016-10-16,Men Masters 55+,35,36,686.05263373549,
Celtic Cross,2016-10-22,Masters 55+ Cat 4/5,2,7,511.88376321616,
Sun Prairie Cup,2016-10-23,Masters 55+ Cat 4/5,2,7,514.30783229068,
Campton Cross,2016-10-30,Men Cat 4,DNF,99,629.19737917293,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 4,37,51,552.48593486743,
Battle of Waterloo CX,2016-11-13,Masters 55+ Cat 4/5,1,11,458.19968508578,
Sijan Cross,2016-11-19,Masters 35+ Cat 4/5,10,16,573.02742100518,
Wisconsin State Championships,2016-12-3,Masters 55+ Cat 4/5,3,11,489.65279054762,
Grafton PumpkinCross,2017-10-7,Masters 50+ Cat 1/2/3,21,24,569.96016445978,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat3,46,49,458.98943385618,
GP Jo Vanderaffe,2017-10-21,Masters 50+ Cat 1/2/3,24,24,521.27094981678,
