Race Name,Race Date,Category Name,Place,Total Racers,Points
Urban Cross,2008-11-9,Men Cat3/4                                        ,21,39,483.07375796255,
Richmond Festival of Cross- Chimborazo Park,2009-10-10,Collegiate C Men,4,10,525.91623021231,
Richmond Festival of Cross- Bryan Park,2009-10-11,Collegiate Men C,4,10,494.74267344585,
Tech Cross 1 & 2,2009-11-8,Men - Collegiate Men Bs,2,7,,
Urban Cross,2009-11-15,Cat 4 Men,7,40,443.15636204033,
Virginia Cyclocross Series Final,2010-12-4,Men Cat. 3,8,14,412.26634535066,
UVA Cyclocross,2011-11-6,A Men,4,4,,
VCU Collegiate Cyclocross Race ,2012-11-4,Men Cat 3/4  ,12,44,394.6030776232,
VACX Finals,2012-12-16,Men  4 ,23,29,646.18860517768,
VCU Collegiate Cyclocross,2013-11-3,Mens B,1,5,,
