Race Name,Race Date,Category Name,Place,Total Racers,Points
ZIPP OVCX Race #1,2008-09-14,Cat 3 Men,11,30,411.88452355319,
Tour de Louisville,2008-09-28,Category 3 Men:,10,31,400.67304684972,
The Darkhorse Cyclo-Stampede ,2008-10-10,Men Cat. 3,13,41,379.80270196763,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3 Men,33,57,417.48905574318,
Gun Club Cyclocross,2008-11-2,Cat.3 Men / Sport,12,33,401.2461892651,
Storm the Greens KY State CX Championships,2008-11-30,Cat 3,15,32,387.06605443034,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 Open,13,35,400.0115662499,
Tour of Louisville,2009-10-4,Cat 3 Men,17,28,415.98194553726,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 2/3,16,39,378.98831543368,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,27,63,377.3957516843,
USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,79,97,503.94848503572,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Men Cat 3,5,27,350.37205640661,
Promotion Cross,2009-11-8,Men - 03,8,18,409.03275674746,
Brookside Cyclocross Cup,2009-11-22,Category 3 Men,16,26,426.14010464379,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 OPEN,16,43,380.4480808352,
Storm the Greens,2009-12-6,Category 3 Men,11,30,368.40561338073,
Kings Cross Day 2,2010-09-19,Men Cat 3 - Masters 35+,4,29,371.46272997766,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 3,19,61,393.76376692805,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 3 Men 35+,12,25,437.98699811283,
Harbin Park CX,2010-10-10,Cat 3 Men 35+,3,30,355.8905653401,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 3 Master Men 35-39,2,15,352.96935446435,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,58,107,402.549944877,
Bloomington Cyclocross,2010-11-6,Men - Masters 35 | 3,2,15,339.15136682733,
Gun Club Cyclocross,2010-11-7,Cat 3 Masters 35+,4,25,349.15787211777,
Infimary Mound,2010-11-14,Cat 3 35+,3,31,344.24738065113,
Promotion Cross,2010-11-20,Men Cat 3 Master 35-99 ,2,18,337.45589832393,
Promotion Cross,2010-11-20,Men Cat1/2/3 Master 35-99 ,11,15,379.60808159522,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 3 Men 35+,3,14,376.81308029847,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men 35+,1,23,337.29492799083,
GearFest CX,2011-10-1,Men Elite Men  ,39,39,425.61451933546,
Gun Club Cyclocross,2011-10-9,Men Elite Men  ,39,47,407.49457854465,
Bloomingcross,2011-10-16,Men Elite Men  ,32,35,363.11131570708,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 1/2/3  35-49,40,43,406.14179644557,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 1/2/3 Elite ,27,31,367.06001421881,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 1/2 Master 35-39,6,6,411.72899228068,
Kings CX: OVCX Finale,2011-12-4,Men Cat 1/2  Open,42,46,379.46978148848,
Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,54,60,390.64863484529,
St Mary's Cyclocross,2012-09-30,Men Elite Men  ,54,60,427.11515351705,
Lionheart CX,2016-09-4,Men Master 40+   40+ / Single Speed,19,36,466.5380979403,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men  40+/50+/Single Speed,18,30,482.97994348828,
Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,44,72,457.74195599773,
Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,40,56,499.83765413694,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,94,123,497.91449704683,
Lionheart CX,2017-09-3,Men Masters 40+/50+ & Singlespeed,13,29,420.43915425651,
BLOOMINGCROSS,2017-09-17,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,21,40,428.68070730072,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,12,32,387.43872404843,
Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2/3/4 40+/Cat  50+/Single S,16,46,380.33000903244,
John Bryan Classic Day 2,2017-10-15,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,31,40,507.56221143015,
Storm Eva Bandman,2017-10-22,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,21,53,395.77620942574,
Cincinnati Cyclocross Day 1,2017-10-28,Men Masters & Single Speed,31,55,395.00314410658,
Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,39,65,409.81821407489,
Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,17,34,423.51034190838,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,24,38,425.57729502233,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Cat 1 2 3 4  40+,12,30,368.27251622563,
OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,15,43,372.31352879123,
Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,20,61,393.87001994335,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men Masters 40-69 Cat 1/2/3/4,14,27,409.46441733768,
Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,38,55,461.96795535276,
Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,33,51,447.72248575073,
Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,61,64,537.87113889772,
