First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tony,Marengo,Folsom RodeoCross Race #5,2021-10-27,A Men,14,17,311.24647322046,
David,Lynch,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B,21,31,459.3217552773,
David,Lynch,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men C 35+ Cat 4-5,3,48,421.81036648339,
David,Lynch,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,30,68,388.21660650716,
Andreas,Schulten,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Single Speed 35+,11,14,477.05322899477,
Andreas,Schulten,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Single Speed 35+,18,26,454.28151907566,
Andreas,Schulten,Sacramento CX #5 -  Miller Park,2014-12-7,Single Speed 35+,16,21,477.56144044668,
Andreas,Schulten,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Single Speed 35+,17,20,495.81335942692,
Andreas,Schulten,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Single Speed 35+,17,20,517.72858130035,
Andreas,Schulten,Sacramento CX #2,2014-10-19,Single Speed 35+,17,19,497.34576356022,
Andreas,Schulten,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Single Speed 35+,11,17,465.58696759461,
Trace,Mcmahon,Folsom RodeoCX #4,2012-11-14,Men B35+,23,26,569.75389894805,
Simone,Julian,Folsom RodeoCX #3,2012-11-7,Women B,5,7,599.1027903146,
Trace,Mcmahon,Folsom RodeoCX #3,2012-11-7,Men B35+,25,30,554.21399813608,
Trace,Mcmahon,Sacramento CX #3,2012-10-21,Single Speed B,12,20,497.27035630623,
Trace,Mcmahon,El Dorado Hills CX,2012-10-13,Single Speed B 2/3/4,11,11,547.58209474474,
Stosh,Bankston,Sacramento CX #2,2012-10-7,Men B,1,21,301.39439427787,
Robert,Godar,Sacramento CX #2,2012-10-7,Men A35+,9,13,354.21573838937,
Stosh,Bankston,Sacramento CX #3,2011-10-23,Men A35+,5,6,345.97822083059,
Robert,Godar,BASP 4 Golden Gate Park,2010-11-28,Men B 35+,21,90,366.19007342332,
Stosh,Bankston,Folsom Rodeo Cross #4,2010-11-17,Men A,4,4,,
Robert,Godar,BASP 3 Sierra Pt,2010-11-13,B Men,10,66,336.39701693802,
Stosh,Banksson,BASP 3 Sierra Pt,2010-11-13,B Men,30,66,389.399502823,
Robert,Godar,BASP 2 Coyote Pt,2010-11-7,Cat B Men's Results,28,61,389.39195511234,
Robert,Godar,BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,27,68,383.19367099725,
Robert,Godar,BASP 1 Merritt College,2010-10-17,Cat B Men,16,66,365.81897199228,
Robeut,Godar,BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat B,11,77,332.29799388157,
