First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Van leeuwen,Superprestige Vorselaar,2010-02-14,Elite Men,30,30,,
Patrick,Van leeuwen,Internationale Centrumcross van Surhuisterveen,2010-01-13,Elite Men GvA,19,24,201.75643205716,
Patrick,Van leeuwen,Dutch National Championships,2010-01-10,Elite Men,8,27,165.65570323672,
Patrick,Van leeuwen,Grand Prix Hotel Threeland,2010-01-1,Elite Men GvA,6,35,,
Patrick,Van leeuwen,Grote Prijs Sven Nys ,2010-01-1,Elite Men GvA,23,35,179.33875388922,
Patrick,Van leeuwen,World Cup #6,2009-12-21,Elite Men GvA,48,67,193.20395194328,
Patrick,Van leeuwen,Scheldecross,2009-12-19,Elite Men GvA,23,51,164.08354708907,
Patrick,Van leeuwen,Niel Jaarmarktcross,2009-11-11,Elite Men GvA,30,45,203.07411647996,
Patrick,Van leeuwen,World Cup #3,2009-11-8,Elite Men GvA,28,52,189.81211783847,
Patrick,Van leeuwen,Kiremko Nacht van Woerden,2009-10-20,Elite Men GvA,10,36,180.19492571958,
Patrick,Van leeuwen,World Cup #2 - Plzen,2009-10-18,Elite Men GvA,33,49,210.10570888235,
Patrick,Van leeuwen,Nissan Superprestige Topsport Vlaanderen Trofee,2009-10-11,Elite Men GvA,29,38,213.14533349235,
Patrick,Van leeuwen,Openingsveldrit van Harderwijk,2009-09-27,Elite Men,13,42,191.26023256147,
Patrick,Van leeuwen,GP Neerpelt Wisseltrofee Eric Vanderaerden,2009-09-20,Elite Men,15,33,189.95976181767,
Patrick,Van leeuwen,Sluitingsprijs Oostmalle ,2009-02-22,Elite Men,28,36,221.69662906285,
Patrick,Van leeuwen,Superprestige #7,2009-02-15,Elite Men,30,39,243.15269871963,
Patrick,Van leeuwen,GP Heerlen,2009-02-14,Elite Men,14,18,231.01243160833,
Patrick,Van leeuwen,Superprestige #6,2009-02-8,Elite Men,27,31,233.62011455457,
Patrick,Van leeuwen,Krawaten Cross,2009-02-7,Elite Men,21,40,204.22894129996,
Patrick,Van leeuwen,World Cup #9,2009-01-25,Elite Men,39,50,253.59338100506,
Patrick,Van leeuwen,World Cup #8,2009-01-18,Elite Men,33,49,230.4594033335,
Patrick,Van leeuwen,Dutch Cyclo-cross Championship,2009-01-11,Elite men,8,18,216.41931599709,
Patrick,Van leeuwen,Internationale Veldrit Sint Michielsgestel,2009-01-4,Elite Men,10,25,195.25776568556,
Patrick,Van leeuwen,World Cup #7,2008-12-26,Elite Men,45,52,205.16197716755,
Patrick,Van leeuwen,Gazet Van Antwerpen Trofee Veldrijden,2008-12-13,Elite men,20,28,216.44558456603,
Patrick,Van leeuwen,Super Prestige Cyclo-cross Gieten ,2008-11-30,Elite Men,24,30,237.22703186981,
Patrick,Van leeuwen,World Cup #4 - Koksijde,2008-11-29,Elite Men,34,52,246.81226027362,
Patrick,Van leeuwen,Superprestige #2 - Veghel-Eerde,2008-11-2,Elite Men,26,44,225.59053623169,
Patrick,Van leeuwen,Nacht van Woerden,2008-10-21,Men elite,15,33,214.94075969553,
Patrick,Van leeuwen,Superprestige #1,2008-10-12,Elite Men,34,40,242.1907835695,
