Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2007-12-14,Junior 10-12 Female,5,7,,
Pikes Peak SuperCross #1,2008-09-13,Junior women 10-12,2,4,,
Boulder CX Series #1,2008-09-27,Juniors 10-12,10,24,625.625,
Blue Sky Velo Xilinx CX,2008-10-18,Junior women 10-12,2,4,,
Boulder CX Series #3,2008-10-26,Junior women 10-12,2,6,,
Boulder Cup Day 1 Non-UCI,2008-11-1,Junior women 10-12,4,6,,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Junior women 10-12,4,8,,
Boulder CX Series #4,2008-11-15,Junior women 10-12,3,6,,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Junior women 10-12,5,7,,
On the Cross #2,2008-11-29,Junior women 10-12,1,5,,
Red Rocks Velo Cross Series #2,2008-11-30,Junior women 10-12,1,4,,
Cross Nationals Day 2,2008-12-12,Junior women 10-12,1,8,,
Boulder Cross #2,2009-10-11,Junior Women 10-12,1,3,,
Valmont Bike Park Cross,2009-10-17,Junior Women 10-12,1,8,,
Boulder Cup,2009-11-1,Junior Women 10-12,2,5,,
School Yard Cross,2009-11-7,Junior Women 10-12,1,8,,
Colorado Veldrijden Crusade#2,2009-11-14,Juniors 10-12,6,18,562.35603120803,
Colorado Veldrijden Crusade#2,2009-11-14,Juniors 13-14,10,17,673.81033472822,
Boulder Cross Series #4,2009-11-15,Junior Women 10-12,1,1,,
Pikes Peak Super Cross #2,2009-11-21,Junior Women 10-12,1,3,,
Pikes Peak Super Cross #2,2009-11-21,Junior Women 13-14,3,5,,
Green Mountain Sports Cross,2009-11-22,Junior Women 10-12,1,6,,
RRV Cross Series,2009-11-28,Junior Women 10-12,1,3,,
RRV Cross Series,2009-11-28,Junior Women 13-14,3,4,,
Alpha Cross #2,2009-11-28,Junior Women 10-12,1,5,,
Colorado Cross Championships,2009-12-5,Junior Women 10-12,1,5,,
Cyclo X Boulder,2009-12-6,Junior Women 10-12,1,1,,
Cross Nationals Day 2,2009-12-11,Women Junior 10-12,1,10,,
Steamboat Springs CX,2010-09-11,JUNIOR WOMEN 10-12,1,1,,
Boulder CX Series #1 Xilinx,2010-09-25,WOMEN 4,10,18,600,
Frisco CX 1,2010-10-2,WOMEN 4,7,13,600,
Frisco CX 2,2010-10-3,WOMEN 4,3,8,564.36904822134,
Boulder CX#2 Interlocken,2010-10-9,WOMEN OPEN 2,9,25,517.8912962491,
On The Cross,2010-10-16,WOMEN 4,4,8,580.91005705789,
Blue Sky Cup,2010-10-23,JUNIOR WOMEN 15-16,1,4,,
Boulder CX#3,2010-10-24,JUNIOR WOMEN 13-14,2,6,561.56567787766,
Colorado Cross,2010-10-30,Women 4,2,25,458.42655687543,
Boulder Cup,2010-10-31,Junior women 13-14,2,7,558.36969599266,
SCHOOL YARD CROSS,2010-11-6,JUNIOR WOMEN 13-14,1,2,,
New Belgium Cup USGP Day1,2010-11-13,WOMEN 3/4,3,25,487.38604274727,
North Carolina Grand Prix Day 1,2010-11-20,Women Women CX3/4   ,1,28,424.68721878502,
North Carolina Grand Prix Day 2,2010-11-21,Women Women CX3/4   ,1,30,424.68721878502,
Boulder CX #4,2010-11-28,JUNIOR WOMEN 13-14,1,2,,
Colorado CX Championships DAY1,2010-12-4,JUNIOR WOMEN 13-14,1,4,,
Cross Nationals Day 3,2010-12-10,Women Open Junior 13-14 ,2,14,449.41895292026,
Boulder Racing CX - Xilinx,2011-09-24,Junior women 13-14,1,5,,
USGP New Belgium Cup Day 1,2011-10-8,Women 2-3,9,9,563.62583715926,
USGP New Belgium Cup Day 2,2011-10-9,Women 2-3,4,12,431.66851328386,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Women B,1,17,488.35385976779,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Women B,3,8,542.34472857217,
Boulder Racing CX - Interlocken,2011-10-22,Junior women 13-14,1,3,,
Colorado Cross Cup,2011-10-29,Women 3,5,9,502.55371761714,
Boulder Cup,2011-10-30,Women 3,6,9,556.19234512747,
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Women Cat 1/2/3/4/5 Junior 10-14,1,2,,
Boulder Racing CX - Westminster City Park,2011-11-26,Junior women 13-14,1,4,,
CYCLO X Louisville,2011-12-3,Junior women 13-14,1,4,,
Team Adrenaline CX,2011-12-4,Junior women 13-14,1,3,,
E2 Cross of the North,2011-12-10,Women Open,2,5,,
Boulder Racing CX - Lyons,2011-12-11,Junior women 13-14,1,3,,
Alpha Cross - Day 2,2011-12-18,Women Junior  13-14,2,4,,
Cross Nationals Day 3,2012-01-6,Women Junior  13-14,1,15,419.81585095757,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Cat 2/3  ,19,25,534.78915521005,
Colorado Cross Classic,2012-10-27,Women  Junior 15-16,1,4,,
Cyclo X Louisville,2012-12-1,Women JW 15-16  ,1,2,,
Boulder Racing CX #5,2012-12-8,Women SW Open  ,DNF,15,520.92146873332,
Cross of the North,2012-12-15,Women JW 15-16  ,1,2,,
New Year's Resolution CX Race,2013-01-5,Mixed  C ,21,37,555.69682423735,
Cross Nationals Day 3,2013-01-11,Women Junior  15-16,2,17,363.87570878872,
Cyclo X Valmont,2013-09-21,Women JW 15-16,2,7,544.69636571058,
Cyclo X Valmont,2013-09-21,Women SW Open,11,15,463.03434942328,
Cyclo X Flatirons,2013-09-29,Women JW 15-16,1,2,,
Primalpalooza,2013-10-6,Women  SW Open,DNF,18,510.82965018782,
Primalpalooza,2013-10-6,Women  JW 15-16,1,1,,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JW 15-16,1,2,,
 Boulder Cup,2013-10-13,JW 15-16,1,5,,
Cyclo X Xilinx,2013-10-26,Women JW 15-16,1,2,,
Cyclo X Xilinx,2013-10-26,Women SW Open,11,17,448.43982853907,
Zombie Cross,2013-10-27,Women SW Open,DNF,15,529.87974242347,
Schoolyard Cross,2013-11-2,Women  SW Open,9,11,482.0193311221,
Feedback Cup,2013-11-3,Women SW Open,7,17,397.57298388739,
Cyclo X Boulder,2013-12-7,Women SW Open,12,18,451.31892610851,
Colorado State Championships Day 1,2013-12-14,Women JW 15-16,1,4,,
Colorado State Championships Day 2,2013-12-15,Women SW Open,19,26,533.08112905061,
Cross Nationals Day 3,2014-01-10,Women  Junior 15-16,2,18,419.01472271089,
Flyover Silver Creek,2019-09-7,Women Elite Category 4/5,5,10,577.38434638335,
