Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand-prix de la Commune de Contern,2021-10-30,Men Elite,56,64,286.56361876651,
Cyclo-cross de La Grandville,2021-11-21,Men Elite,30,33,265.57555450655,
Grand Prix Garage Collé,2022-01-1,Men Elite,36,51,303.62353028476,
Grand Prix Garage Collé,2023-01-1,Men Elite,36,46,254.92466472843,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Elite,26,27,241.71361747766,
Zilvermeercross,2023-12-22,Men Elite,55,61,316.38072403422,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,72,85,276.16439809957,
Telenet Superprestige Diegem,2023-12-28,Men Elite,74,84,292.40912777065,
Grand Prix Garage Collé,2024-01-1,Men Elite,29,44,240.43449271079,
Luxembourg National Championships,2024-01-13,Men Elite,6,17,212.36347542747,
Telenet Superprestige De Noordzeecross,2024-02-10,Men Elite,33,41,,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Men Elite,34,38,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Men Elite,49,56,,
