Race Name,Race Date,Category Name,Place,Total Racers,Points
Hydra Cross p/b Open Square,2021-09-5,Novice/Beginners (Cat 5) Men,16,26,559.10992200822,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,81,89,665.80075595601,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,61,95,551.18678119919,
30th West Hill Shop Cyclocross Race,2021-11-14,Cat 4/5 Men,16,22,600.64543629547,
Tree House CX,2022-09-18,Cat 4/5 Men &    40+,34,69,491.50189305566,
Night Weasels Cometh,2022-10-1,Cat 4/5 Men,48,76,580.55758198727,
Ghosts CX,2022-10-2,Men Cat 4/5,20,54,486.37701671428,
Ghosts CX,2022-10-2,Men Cat 3/4,20,29,451.85577528058,
2022 Minuteman CX,2022-10-9,Men Cat 3/4,37,46,471.22313594835,
2022 Minuteman CX,2022-10-9,Men Cat 4/5,18,50,473.29657456961,
Keene Pumpkin Cross,2022-10-16,Men 4 u45 (Men),16,22,569.88813893669,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,31,83,473.26561913947,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat4/5,19,65,453.49634202722,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,36,96,467.86260832373,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,16,104,396.82492770366,
Ice Weasels Cometh,2022-12-3,Beginner Men,3,67,386.46272220229,
Blunt Park CX,2023-08-27,Cat 4/5 Men,11,48,455.08046543856,
Blunt Park CX,2023-08-27,Cat 3/4 Men,DNF,33,492.24796932506,
Kilowatt Cross,2023-09-23,Men Cat 4/Novice,16,38,455.2837245976,
Kilowatt Cross,2023-09-23,Men Cat 3/4,36,37,496.00794849454,
Keene PumpkinCross,2023-10-15,Men 4 u45,7,25,411.30279144064,
Ghosts CX,2023-10-21,Men Cat 4/5,7,68,380.70397554429,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,19,92,422.09833521787,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat4/5,41,72,500.66825220327,
Tree House CX,2023-11-4,Men Cat 4/Novice,4,45,362.26589950841,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men  Cat. 4,2,18,357.4377301312,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,1,115,343.71364549347,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,2,88,362.94843759748,
