Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #6,2012-11-18,Men B Junior,4,6,560.75,
Sacramento CX #7,2012-12-9,Men B Junior,2,3,,
Sacramento CX #8,2012-12-16,Men B Junior,4,5,,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men  Junior ,13,13,671.51771719519,
Sacramento CX Lagoon Valley Park,2013-09-21,Men B Junior,4,10,487.74321606037,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men B Junior,8,13,513.77595171974,
El Dorado Hills Cyclocross,2013-10-12,Men Junior  10-14,2,6,492.49560424564,
Sacramento CX #3,2013-11-2,Men B Junior,3,13,450.11158559699,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men A Junior,4,4,,
West Sacramento CX Grand Prix,2014-09-6,Junior Men 9-14,2,7,536.72345979732,
Sacramento CX #2,2014-10-19,Junior Men 1014,1,10,480.74026514325,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Place,3,12,503.32600175691,
Sacramento CX #5 -  Miller Park,2014-12-7,Junior Men 10-14,4,9,570.46266172842,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Junior Men 15-16,5,6,534.18050782173,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Junior Men 15-18,1,1,,
Sacramento CX #8,2015-01-17,Junior Men 15-18,1,1,,
Sacramento CX #1,2015-09-27,Junior Men 15-18,5,5,,
Sacramento CX #2,2015-10-11,Junior Men 15-18,5,5,,
Sacramento CX #4,2015-10-31,Junior Men 15-18,4,4,,
Sacramento CX #7- Miller Park,2015-12-5,Junior Men 15-18,2,2,,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Junior Men 15-18,3,3,,
