Race Name,Race Date,Category Name,Place,Total Racers,Points
Mill City Cyclocross,2012-11-11,Men Cat 4  ,6,48,402.7726308381,
Cross Nationals Day 5,2013-01-13,Men Div 2 ,16,37,343.83616152177,
Shamrocks CX,2013-10-6,Men Cat 3/4,8,13,424.33288681665,
Red Barn Classic CX #9,2013-10-26,Men Cat 3/4,3,13,386.01582764504,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3/4 OPEN,7,26,381.9727765443,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 3 senior 18+,3,37,343.47128978401,
METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 3/4,6,37,371.77973901721,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,28,56,383.90455992016,
Star Cross,2014-11-1,Men senior 18+ cat 1/2/3,21,33,375.5070536975,
VeloCX Day 1,2014-11-8,Men Master 35+ Cat 3/4,1,18,336.55265209451,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 3,4,49,319.5660028716,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 3/4,16,60,385.40943284827,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men senior 18+ cat 3/4,DNF,35,525.3215352879,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 3/4,4,43,338.65091289377,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 3/4,4,45,340.56248276991,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 3,11,51,335.027469485,
CROIX CROSS 2016,2016-10-1,Men Cat 3/4,4,21,370.03506637879,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,15,68,378.07102797307,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat3/4,3,29,329.14149784999,
Trek CX Cup,2018-09-23,Men Singlespeed Open,29,65,385.86795943051,
