Race Name,Race Date,Category Name,Place,Total Racers,Points
Diablo Sunnyview Cross,2022-10-2,Men Novice Elite,18,22,729.54046355401,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Novice Elite,11,14,656.98809022716,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4/Novice Masters 35+,23,25,630.36816126002,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Novice Elite,21,32,640.74816196693,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4/5 Masters 35+,14,18,565.34866057407,
Cross Fire p/b L5 Racing,2022-10-29,Men Novice Elite,30,46,657.27425030719,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Novice Elite,23,37,582.27274587593,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4/5 Masters 35+,15,21,598.69104730242,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Novice Elite,22,38,615.36112384624,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 4/Novice Masters 35+,8,12,535.55479135194,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Novice Elite,9,18,584.62765638183,
