Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat Youth,1,53532,Dominic,Turner,Triple Threat Cycling Team,08:09.4,331302,559.75974241512,529.16663917021,
Cat Youth,2,63968,Gavin,Wright,Core,08:42.7,391185,603.38586356217,553.33331133617,
Cat Youth,3,81862,Adam,Emter,,09:12.8,,614.26109821505,577.49998350213,
Cat Youth,4,86567,Aria,Turner,Triple Threat Cycling Team/Serious,C12:14.3,391239,691.98363886368,601.66665566808,
Cat Youth,5,89306,Livia,Sisino,,13:50.3,,650,625.83332783404,
Cat Youth,6,91069,Hannah,Tessler,,17:49.8,,650,650,
Cat Youth,7,91070,Talya,Tessler,Bicycle.net,18:06.4,,650,674.16667216596,
Cat Youth,8,91071,Abigail,Schwartz,,20:07.3,,650,698.33334433192,
Cat Youth,9,91072,Kelly,Long,,,,650,722.50001649787,
Cat Youth,10,91073,Evelyn,Bresee,,,,650,746.66668866383,
Cat Youth,DNF,91074,Sebastian,Sciandri,Flight School La Grange,,,650,770.83336082979,
Junior Men 10-14,1,63134,Jules,Gilliam,Team Specialized Racing Juniors,,295492,440.18575498545,474.92634459047,
Junior Men 10-14,2,14218,Drew,Campaigne,Celo Pacific,,285379,545.3193118743,510.18295873865,
Junior Men 10-14,3,42184,Brody,Mcdonald,Celo Pacific,,361964,597.5827484418,545.43957288682,
Junior Men 10-14,4,56848,Ian,Schwartz,Sho-Air/Rock N' Road,,330526,562.34917833551,580.696187035,
Junior Men 10-14,5,38029,Kyle,Kirby,Theteam Socalcross,,318434,634.32285392455,615.95280118318,
Junior Men 10-14,6,81854,Dexter,Koester,Lagrange Flight School,,,655.10072212969,651.20941533135,
Junior Men 10-14,7,70732,Andrew,Comer,Sdbc,,290914,656.17551666029,686.46602947953,
Junior Men 10-14,8,30292,Jameson,Campaigne,Celo Pacific,,391188,750.5931587783,721.72264362771,
Junior Men 10-14,DNF,86530,Daniele,Riviello,,,,754.72413594891,756.97925777589,
Junior Men 10-14,DNF,35802,Alex,Castro,The TEAM SoCalCross,,,755.5465513988,756.97925777589,
Junior Men 15-18,1,76381,Wyatt,Myers,Simple Green/Bike Religion,,352888,368.21395285341,337.05271097265,
Junior Men 15-18,2,46340,Aubrey,Smentkowski,The TEAM SoCalCross,,328030,369.16570764726,353.71937763932,
Junior Men 15-18,3,38025,Quinten,Kirby,Theteam Socalcross,,215644,386.12937607484,370.38604430599,
Junior Men 15-18,4,74868,Bailey,Eckles,Paa/Remax,,333980,385.44047234643,387.05271097265,
Junior Men 15-18,5,91062,Brooks,Allen,Victor Valley Composite,,,370,403.71937763932,
Junior Men 15-18,6,81742,Jacob,Long,,,,429.02440178265,420.38604430599,
Junior Women 10-14,1,67171,Courtney,Comer,Sdbc,,287901,550.59674508745,516.91440465018,
Junior Women 10-14,2,42330,Kylyn,Mcdonald,Celo Pacific,,364908,575.88485763566,560.46228141975,
Junior Women 10-14,3,67173,Cheyenne,Comer,Sdbc,,297265,596.56641277749,604.01015818932,
Junior Women 10-14,4,82703,Ivy,Koester,Lagrange Flight School,,,661.28925680378,647.55803495889,
Junior Women 10-14,5,63125,Eve,Chavez,The TEAM SoCalcross,,,647.55803495889,691.10591172845,
Junior Women 10-14,6,70784,Jesse,Amelia gillingham,,,392516,669.26123364609,734.65378849802,
Junior Women 10-14,7,63123,Ava,Deferrante,PAA,,116494,679.8870926469,778.20166526759,
Junior Women 15-18,1,63139,Madelaine,Melcher,The Team Socal Cross,,354116,,,
Junior Women 15-18,2,14135,Hannah,Eckvahl,Team Socal Cross,,270907,,,
Junior Women 15-18,3,81888,Mei,Zhao,The TEAM SoCalCross,,384258,,,
Junior Women 15-18,4,81762,Danielle,Emter,The Team,,422274,,,
Men 35+ A,1,36082,David,Mcneal,SPY Giant,43:30.8,144611,,,
Men 35+ A,2,20095,Todd,Stephenson,Rock N Road,43:36.7,164458,,,
Men 35+ A,3,6530,Garnet,Vertican,Spy/Giant,43:58.1,43191,,,
Men 35+ A,4,22718,Matt,Freeman,Cyclery USA,45:29.3,96429,,,
Men 35+ A,5,22713,Matias,Mendigochea,La Grange,48:53.8,64908,,,
Men 35+ B,1,16702,Griffith,Vertican,Rock N Road,41:57.8,95837,377.74123601701,324.2776420881,
Men 35+ B,2,6837,Curt,Dosier,Knobbe Martens,42:07.8,180468,367.56343509013,335.4384331011,
Men 35+ B,3,6465,Miguel,Sutter,Celo Pacific,42:17.3,166968,399.20465390967,346.5992241141,
Men 35+ B,4,14146,Paul,Ruggiero,Square One,42:21.2,261148,419.88694570707,357.7600151271,
Men 35+ B,5,16670,Phillip,Gray,Celo PAacific,42:27.3,131233,351.99248949552,368.9208061401,
Men 35+ B,6,57944,Daniel,Rojas,Velo Allegro,44:37.7,178603,375.46249825768,380.0815971531,
Men 35+ B,7,6557,Mark,Campaigne,Celo Pacific,44:44.9,198871,354.68254639065,391.2423881661,
Men 35+ B,8,47858,Matt,Mcdonald,Celo Pacific,44:50.3,147594,481.04601407761,402.4031791791,
Men 35+ B,9,14156,Tim,Lewis,Velo Allegro,45:22.6,293423,407.24099467713,413.5639701921,
Men 35+ B,10,40940,Eric,Steele,Cadence,45:27.1,331018,454.22337537036,424.7247612051,
Men 35+ B,11,86531,Craig,Harvey,Cycleworld,45:35.3,,390.5613483129,435.8855522181,
Men 35+ B,12,25648,Jon,Martin,Swamis,46:22.7,169689,438.78860126603,447.0463432311,
Men 35+ B,13,58007,Gerry,Duttweiler,,47:40.8,358635,473.37791485333,458.2071342441,
Men 35+ B,14,10671,Chris,Cook,Bicycle.net,47:51.3,,496.61176875181,469.3679252571,
Men 35+ B,15,71923,Jareil,Flores,Cadence,47:57.7,334072,484.95246737021,480.52871627011,
Men 35+ B,16,14179,Jesus,Ortega,Celo Pacific,'@1 Lap,242921,467.78917074061,491.68950728311,
Men 45+ A,1,20103,Brad,Stephenson,Rock N Road,45:10.5,107621,335.07769226334,288.74976159695,
Men 45+ A,2,66783,David,Anderson,Spy / Giant,45:12.0,1608,294.19966459502,308.13599462723,
Men 45+ A,3,6844,Mike,Mcmahon,Team Velocity,46:24.9,23731,333.22184846479,327.52222765752,
Men 45+ A,4,15979,Christopher,Berge,Magnus Planet Bike,47:44.7,280201,346.90846068781,346.90846068781,
Men 45+ A,5,14964,J.,Juelis,,@1 Lap,205913,437.09182199589,366.29469371809,
Men 45+ A,6,71871,James,Peacock,IC3 Lightning Velo,@1 Lap,173203,476.11993879409,385.68092674838,
Men 45+ A,7,2263,Charles,Morris,SDG,@2 Laps,25120,374.53861459997,405.06715977867,
Men 45+ A,DNF,20052,David,Turner,Turner,,251308,405.39354228086,424.45339280896,
Men 45+ B,1,63899,Mark,Milam,Team Velocity,41:28.0,359684,378.15660210781,324.4626656731,
Men 45+ B,2,20069,Troy,Gielish,Simple Green/Bike Religion,41:33.3,285895,406.61823929805,334.06882751985,
Men 45+ B,3,35751,Tim,Haley,Velo Trocadero,41:33.4,248154,360.38750802862,343.6749893666,
Men 45+ B,4,30230,Eric,Gier,Team Velocity,43:02.0,302561,412.5828525447,353.28115121335,
Men 45+ B,5,6521,Robert,Deferrante,Paa/Remax,43:16.8,116494,357.93186827169,362.88731306009,
Men 45+ B,6,50949,Craig,Sisino,,44:03.0,194529,427.10693819293,372.49347490684,
Men 45+ B,7,14164,Scott,Reeves,Celo Pacific,45:17.4,284759,428.72947420343,382.09963675359,
Men 45+ B,8,14090,David,Lawrence,Shimano,45:23.3,20551,394.45995800021,391.70579860034,
Men 45+ B,9,23920,Cedric,Henley,,45:33.3,,400.54421841618,401.31196044708,
Men 45+ B,10,6523,Al,Morinaka,Team Velocity,45:36.6,232691,478.13762325385,410.91812229383,
Men 45+ B,11,71924,Brendan,Foran,Big Orange,46:41.3,11984,464.7853529949,420.52428414058,
Men 45+ B,12,14091,Charlie,Stone,SC Velo,46:51.7,220274,416.37227518983,430.13044598733,
Men 45+ B,13,57937,Mike,Tsoi,Pablove,47:06.0,332484,495.50138233647,439.73660783408,
Men 45+ B,14,37561,Dave,Culbertson,Platinum Performance,47:06.7,2505543,430.13044598733,449.34276968082,
Men 45+ B,15,56797,George,Cook,Super Happy Fun Time,47:18.4,,458.42008442337,458.94893152757,
Men 45+ B,16,74943,John,Bresee,,@1 Lap,,502.80868899174,468.55509337432,
Men 45+ B,17,40926,Michael,Hotten,Big Orange,@1 Lap,207423,420.52884140964,478.16125522107,
Men 45+ B,18,81752,Dave,Chambers,Velosport,@1 Lap,,508.74620493125,487.76741706781,
Men 45+ B,19,6525,Michael,Heenan,,@1 Lap,196107,481.58807844626,497.37357891456,
Men 45+ B,20,16665,Jonathan,Tessler,Bicycle.net,@1 Lap,244607,594.29444594292,506.97974076131,
Men 45+ B,21,12882,Peter,Allen,Team Velocity,@2 Laps,46996,526.78501465235,516.58590260806,
Men 45+ B,22,68629,Ken,Rudman,,@2 Laps,362085,550.54404995205,526.19206445481,
Men 45+ B,23,46304,Jim,Martin,Velosport/Sho-Air/Rock N Road,@2 Laps,331174,521.16493059654,535.79822630155,
Men 45+ B,DNF,6524,Larry,Vanzant,Nonstop Ciclismo,,36489,491.16371090163,545.4043881483,
Men 55+,1,2411,Robert,Downs,Planet Bike,42:06.3,9947,381.64487378285,327.23145375574,
Men 55+,2,86495,Michael g,Hines,Palos Verdes,43:18.2,,391.09977344528,347.12660904666,
Men 55+,3,75178,Jay,Thornton,Laguna Cyclery,43:22.6,86303,382.18989543919,367.02176433758,
Men 55+,4,26061,Robert,Willcox,UC Cyclery/JW Flooring,44:20.5,69952,429.04292766139,386.9169196285,
Men 55+,5,2219,Jon,Miller,Platinum Performance,44:52.8,167489,362.00997214055,406.81207491942,
Men 55+,6,6509,Jonathan,Livesay,,45:38.4,21364,409.77790377296,426.70723021034,
Men 55+,7,21806,Mark,Luke,Platinum Performance,45:40.5,131303,509.57676546599,446.60238550126,
Men 55+,8,6841,Robert,Meeker,Montrose Bike Shop,45:44.8,23915,412.55429559307,466.49754079218,
Men 55+,9,41397,Lee,Mceachern,Cal Coast Bikes,@1 Lap,256393,486.3926960831,486.3926960831,
Men 55+,10,63917,James,Barbaruolo,,@1 Lap,362338,496.28283261307,506.28785137402,
Men 55+,11,60751,Rob,Bernhard,Cal Coast Bikes,@1 Lap,,452.1559479699,526.18300666494,
Men 55+,12,16677,Howard,Miller,Paramount Racing,@1 Lap,,552.6793858401,546.07816195586,
Men 55+,13,20093,Rickey,Russell,Alliance,@1 Lap,30929,580.86956689649,565.97331724678,
Men 55+,14,2213,Robert,Llamas,Montrose Bike Shop,@1 Lap,162224,561.53269442165,585.86847253769,
Men 55+,15,6860,Jeffrey,Hazeltine,Spy / Giant,@1 Lap,,540,605.76362782861,
Men 55+,16,6462,Carol,Ruckle,Redlands,@2 Laps,30799,551.37301487043,625.65878311953,
Men 55+,17,14192,John,Donaldson,,@2 Laps,288049,631.27944110812,645.55393841045,
Men A,1,66908,Chris,Jackson,Castex Racing P/B Felt,57:10.3,301878,244.52628780062,204.63643034828,
Men A,2,6851,Brandon,Gritters,Rock N Road,57:49.8,207755,207.50206972852,212.96976368161,
Men A,3,17495,Ben,Bostrom,Sho-Air,57:53.6,,208.53621208397,221.30309701494,
Men A,4,70820,Elliot,Reinecke,Velo Hangar,58:25.1,152470,269.18372487404,229.63643034828,
Men A,5,7923,Gareth,Feldstein,Ritte Racing,59:07.0,240935,280.61625602275,237.96976368161,
Men A,6,20109,Kyle,Gritters,Rock N' Road,59:31.9,188578,236.8820280379,246.30309701494,
Men A,7,18330,Andre,Sutton,Hardcore,59:39.9,393267,253.17312665674,254.63643034828,
Men A,8,6821,Anton,Petrov,Sdg/Felt P.b. IRT,00:34.0,211354,244.48990915952,262.96976368161,
Men A,9,34422,Oliver,Hutchinson,Helens,00:50.6,247748,255.02419708087,271.30309701494,
Men A,10,57977,Eric,Bostrom,Sho-Air,02:15.3,326206,226.37098554463,279.63643034828,
Men A,11,6487,Ben,Bertiger,The TEAM SoCalCross,03:34.1,213564,300.26417906344,287.96976368161,
Men A,12,6871,Jay,Kwan,The TEAM SoCalCross,@2 Laps,269231,313.21473981649,296.30309701494,
Men A,DNF,6541,Jason,Siegle,SDG / Felt p.b. IRT,,193522,255.1482388639,304.63643034828,
Men A,DNF,2272,Brent,Prenzlow,Celo Pacific,,28646,223.36936562827,304.63643034828,
Men A,DNF,6806,David,Sheek,SDG / Felt p.b. IRT,,250444,284.73309811382,304.63643034828,
Men B,1,2584,Peter,Morris,SDG,45:06.3,218732,407.11017373243,328.16126770764,
Men B,2,38025,Quinten,Kirby,Theteam Socalcross,45:34.4,215644,386.12937607484,334.08283248239,
Men B,3,34230,Brad,Williams,Sycamore,45:47.9,333560,330.32994656726,340.00439725715,
Men B,4,32509,Luis,Garcia,Mudfoot,45:59.4,292014,415.91932266632,345.92596203191,
Men B,5,59150,Riccardo,Mejia,Mudfoot,46:16.6,300441,364.97668916087,351.84752680666,
Men B,6,22749,Vu,Le,Trek,46:24.5,234645,350.10341339964,357.76909158142,
Men B,7,22748,Dean,Lihou,Mudfoot,46:52.9,,384.04556226724,363.69065635617,
Men B,8,63134,Jules,Gilliam,Team Specialized Racing Juniors,46:58.9,295492,440.18575498545,369.61222113093,
Men B,9,34475,David,Willhoite,Mudfoot,@1 Lap,259218,333.36591388345,375.53378590568,
Men B,10,91060,Justin,Russo,,@1 Lap,335540,400,381.45535068044,
Men B,11,47853,Alejandro,Galindo,OTR Racing,@1 Lap,260754,442.59482683094,387.37691545519,
Men B,12,63183,Ara,Movesessian,Backbone,@1 Lap,,397.02887862693,393.29848022995,
Men B,13,6866,Van,Geslani,Don's Bikes,@1 Lap,232565,383.19016926361,399.2200450047,
Men B,14,46340,Aubrey,Smentkowski,The TEAM SoCalCross,@1 Lap,328030,369.16570764726,405.14160977946,
Men B,15,58702,Albert,Pfaffman,Pfaffhaus,@1 Lap,,420.7886312276,411.06317455421,
Men B,16,58729,Barrett,Schreiner,OTR,@1 Lap,305278,392.87032861165,416.98473932897,
Men B,17,46301,Michael,Greenlee,Cadence,@1 Lap,329378,399.2200450047,422.90630410372,
Men B,18,79961,Keagan,Rowley,GS Boulder/Trek Store,@1 Lap,196600,471.52508878618,428.82786887848,
Men B,19,27136,Chad,Mckonly,,@1 Lap,418542,388.11940941609,434.74943365323,
Men B,20,28741,Rudolf,Jung,Gold Coast/Cranky's/French Press,@1 Lap,364911,437.40149149905,440.67099842799,
Men B,21,39543,Dustin,Draper,Metal Mtn,@1 Lap,285332,454.28002391623,446.59256320274,
Men B,22,16702,Griffith,Vertican,Rock N Road,@1 Lap,95837,377.74123601701,452.5141279775,
Men B,23,91068,Issac,Laughlin,,@1 Lap,,400,458.43569275225,
Men B,24,58007,Gerry,Duttweiler,,@1 Lap,358635,473.37791485333,464.35725752701,
Men B,25,46304,Jim,Martin,Velo,@3 Laps,331174,521.16493059654,470.27882230176,
Men B,DNF,63152,Michael,Szerszunowicz,Swarm!,,392451,430.54667446666,476.20038707652,
Men B,DNF,6837,Curt,Dosier,,,180468,341.60125285141,476.20038707652,
Men C,1,22753,Ethan,Lawrence,,30:04.0,,540,385.41613483293,
Men C,2,74868,Bailey,Eckles,Paa/Remax,30:34.2,333980,385.44047234643,398.29812359686,
Men C,3,30249,Tanner,Hallihan,Mudfoot,31:00.2,282887,434.85176824039,411.18011236078,
Men C,4,57944,Daniel,Rojas,Velo Allegro,31:49.1,178603,375.46249825768,424.0621011247,
Men C,5,76706,Rich,Hodgson,Team Go Ride,32:11.6,336534,550.91208936111,436.94408988862,
Men C,6,81842,David,Matea,Velo Allegro,32:13.2,386624,474.03426643312,449.82607865254,
Men C,7,42167,Tim,Vangilder,Troupe Racing Co.,32:36.2,138867,454.88401554736,462.70806741647,
Men C,8,63945,David,Sherwin,Conejos Locos,32:53.1,394132,501.88830296562,475.59005618039,
Men C,9,86542,Mike,Lord,Cycleworld,33:39.9,,493.1452887538,488.47204494431,
Men C,10,91064,Sean,Higgins,,33:45.4,,540,501.35403370823,
Men C,11,53497,Jacob,Tung,Celo Pacific,34:00.2,157356,522.69986329759,514.23602247216,
Men C,12,76212,Dave,Crawford,Mudfoot,34:44.1,,568.43342240527,527.11801123608,
Men C,13,82652,Patrick,O'curren,,35:01.9,,555.60101176538,540,
Men C,14,81804,Dmitry,Uchitel,OTR Racing,35:33.4,,521.92360604264,552.88198876392,
Men C,15,81826,Robin,Adams,,35:36.6,,539.09761650095,565.76397752784,
Men C,16,89274,Blake,Sinclair,,36:28.2,,690.08911974193,578.64596629177,
Men C,17,38029,Kyle,Kirby,The TEAM SoCalCross,37:37.1,318434,634.32285392455,591.52795505569,
Men C,18,6233,Unknown,Rider,,'@1 Lap,155454,540,604.40994381961,
Men C,19,81829,Paolo,Javier,Team Velocity,'@1 Lap,,610.21661080894,617.29193258353,
Men C,20,91066,Kevin,Spinks,,'@1 Lap,,540,630.17392134746,
Men C,21,86511,James,De pietro,OTR Racing,'@1 Lap,,588.35568954312,643.05591011138,
Men C,22,118173,John,Gardner,,'@1 Lap,,588.76411992748,655.9378988753,
Men C,23,91067,Derek,Vanderhorst,,'@1 Lap,,540,668.81988763922,
Men C,24,58261,Jeff,Gardner,,'@1 Lap,,540,681.70187640314,
Single Speed A,1,81727,Joe,Warner,,38:09.0,,,,
Single Speed A,2,16644,Ty,Hathaway,Mudfoot,38:35.1,120217,,,
Single Speed A,3,21810,Kyle,Kelley,Mudfoot,39:37.2,414670,,,
Single Speed A,4,53514,Hernan,Montenegro,Predator,39:39.0,326746,,,
Single Speed A,5,2204,Paul,Hernandez,The TEAM SoCalCross,41:17.2,15947,,,
Single Speed A,DNF,73577,Ricardo,Mejia,Mudfoot,,,,,
Single Speed B,1,157156,Tim,Marshall,Incycle,40:36.9,136234,334.25669822845,327.83473022493,
Single Speed B,2,81878,Sergio,Cruz,,42:11.7,369523,406.71346179022,349.01833144909,
Single Speed B,3,6465,Miguel,Sutter,Celo Pacific,@1 Lap,166968,399.20465390967,370.20193267326,
Single Speed B,4,41275,Matt,Ruscigno,Swarm!,@1 Lap,,403.17655343472,391.38553389743,
Single Speed B,5,6557,Mark,Campaigne,Celo Pacific,@1 Lap,198871,354.68254639065,412.56913512159,
Single Speed B,6,76706,Rich,Hodgson,Team Go Ride,@1 Lap,336534,550.91208936111,433.75273634576,
Single Speed B,7,89292,Scott,Pendleton,,@1 Lap,274072,544.18070829614,454.93633756992,
Single Speed B,8,14091,Charlie,Stone,SC Velo,@1 Lap,220274,416.37227518983,476.11993879409,
Single Speed B,9,68622,Saja,Leesuvat,The TEAM SoCalCross,@1 Lap,,498.31184692475,497.30354001826,
Single Speed B,10,37561,Dave,Culbertson,Platinum Performance,@1 Lap,2505543,430.13044598733,518.48714124242,
Single Speed B,11,91075,Trevor,Matsoshima,Ritte Racing,@1 Lap,,500,539.67074246659,
Single Speed B,12,71871,James,Peacock,IC3 Lightning Velo,@1 Lap,173203,476.11993879409,560.85434369075,
Single Speed B,13,6575,Roger,Jorgensen,Bikeman.com,@1 Lap,249449,549.34939807909,582.03794491492,
Single Speed B,14,71089,Brian,Zander,Team Redlands,@1 Lap,39393,555.26915339392,603.22154613909,
Single Speed B,15,63213,Sean,Spaulding,Predator,@2 Laps,,537.13632509603,624.40514736325,
Single Speed Women,1,68608,Stacey,Cooke,,40:29.6,,,,
Women 35+,1,59869,Christina,Probert turner,,33:20.2,71481,473.5151092296,449.60721063834,
Women 35+,2,67154,Robin,Kaminsky,,34:22.7,361130,525.17559289821,465.52858004556,
Women 35+,3,41713,Alexandria,Fabbro,The TEAM SoCalCross,@1 Lap,56090,500,481.44994945277,
Women 35+,4,14113,Susan,Thompson,PAA Remax,@1 Lap,187715,501.40978363619,497.37131885998,
Women 35+,5,68608,Stacey,Cooke,,@1 Lap,,565.12376611092,513.2926882672,
Women 35+,6,68609,Cathy,Chambers,Velosport,@1 Lap,,572.15156356487,529.21405767441,
Women 35+,7,6462,Carol,Ruckle,Team Redlands,@1 Lap,30799,551.37301487043,545.13542708163,
Women 35+,8,16693,Heather,Rose,,@1 Lap,236955,496.30534784394,561.05679648884,
Women A,1,59869,Christina,Probert turner,,38:15.3,71481,473.5151092296,424.59969234187,
Women A,2,14115,Rebecca,Siegel,The TEAM SoCalCross,39:40.1,285569,473.5396956016,461.65733636094,
Women A,3,2388,Dorothy,Wong,The TEAM SoCalCross,41:16.6,104462,468.27750297505,498.71498038001,
Women A,4,63139,Madelaine,Melcher,The Team Socal Cross,42:34.7,354116,551.60823444138,609.88791243722,
Women A,5,30264,Ivie,Crawford,Genn8 End,@1 Lap,262452,535.77262439908,646.94555645629,
Women A,7,63139,Madelaine,Melcher,The Team Socal Cross,42:34.7,354116,551.60823444138,609.88791243722,
Women A,8,30264,Ivie,Crawford,Genn8 End,@1 Lap,262452,535.77262439908,646.94555645629,
Women A,DNF,14135,Hannah,Eckvahl,The TEAM SoCalCross,,270907,587.36841074849,684.00320047535,
Women A,DNF,14135,Hannah,Eckvahl,The TEAM SoCalCross,,270907,587.36841074849,684.00320047535,
Women B,1,67171,Courtney,Comer,Sdbc,40:26.0,287901,550.59674508745,507.93323105755,
Women B,2,67154,Robin,Kaminsky,,40:48.2,361130,525.17559289821,520.43323105755,
Women B,3,39699,Lyndsay,Mckeever,The TEAM SoCalCross,40:54.0,293856,617.33843220617,532.93323105755,
Women B,4,63949,Shelly,Rolandson,,42:00.5,360756,548.46220337123,545.43323105755,
Women B,5,8735,Amy,Rice,Square One,42:29.8,361077,482.58394452141,557.93323105755,
Women B,6,21800,Dara,Richman,Helen's,43:29.5,271727,550.73230273684,570.43323105755,
Women B,7,58747,Tessa,Treadway,,@1 Lap,,600,582.93323105755,
Women B,8,40917,Karen,Bauer,La Grange,@2 Laps,296679,658.62589558751,595.43323105755,
Women C,1,8735,Amy,Rice,,29:16.2,361077,482.58394452141,511.53109676711,
Women C,2,81888,Mei,Zhao,The TEAM SoCalCross,30:34.4,384258,552.90414619413,533.64832257533,
Women C,3,89288,Sarah,Livingston,LA Bike Polo,31:16.0,,669.61556517483,555.76554838355,
Women C,4,81762,Danielle,Emter,The Team,31:37.5,422274,587.27802259126,577.88277419178,
Women C,5,67170,Elizabeth,Fu,The TEAM SoCalCross,32:39.2,,600,600,
Women C,6,86521,Katie,Bennett,,33:20.6,457260,637.81223585444,622.11722580822,
Women C,7,91063,Shami,Morejon,,34:35.3,,600,644.23445161645,
Women C,8,58747,Tessa,Treadway,,35:36.3,,600,666.35167742467,
Women C,9,67173,Cheyenne,Comer,Sdbc,@1 Lap,297265,596.56641277749,688.46890323289,
