Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,48,65,577.96875,
Boulder CX Series #1,2008-09-27,Men 35+_4,29,77,518.68421052632,
Boulder CX Series #1,2008-09-27,Men 4,41,75,511.66154471624,
Boulder CX Series #2,2008-10-11,Men 4,53,67,586.63636363636,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,42,74,548.75675675676,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+,40,42,359.85616158082,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+_4,22,66,512.15625,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+_4,41,62,563.51612903226,
Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,50,67,579.27272727273,
Velo Cross,2009-09-13,Men 35+_4,18,42,518.08634854239,
Green Mountain Sports Cross,2009-09-19,Men 35+_4,16,66,473.36585559426,
Boulder Cross #3,2009-10-25,Men 35+_4,35,77,525.38269725758,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+,33,44,432.23045211718,
Blue Sky Cup,2010-10-23,MEN 35+,48,51,486.63984763,
Boulder CX#3,2010-10-24,MEN 35+,50,56,476.70642186741,
Colorado Cross,2010-10-30,Men 35+,63,71,426.57710940691,
CycloX,2010-11-21,MEN 35+,25,40,387.76050904537,
Boulder CX #4,2010-11-28,MEN 35+,15,21,410.43915383087,
Colorado CX Championships DAY1,2010-12-4,MEN 35+,61,78,431.64400682583,
CycloX,2011-01-22,Men 35+,9,11,433.75232685779,
Lookout Cross,2011-09-11,Men 35+_3,26,29,451.82778732922,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_3,35,47,455.03580862449,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_3,45,50,480.64532055946,
Frisco CX #1,2011-10-1,Men 3,14,27,420.33482104472,
Frisco CX #2,2011-10-2,Men 35+_3,7,14,416.87715540262,
USGP New Belgium Cup Day 2,2011-10-9,Single Speed,24,34,425.56333790834,
USGP New Belgium Cup Day 2,2011-10-9,Men 2/3,46,59,441.87988717227,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_3,23,41,400.49621298233,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_3,28,45,422.49206792323,
Colorado Cross Cup,2011-10-29,Men 3,25,34,426.84444897559,
Boulder Cup,2011-10-30,Men 35+_3,30,52,411.07532574348,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 3  ,37,51,425.91634188276,
Boulder Racing CX #2,2012-09-22,Men 3 Master 35+,21,37,408.02813714649,
Primalpalooza,2012-09-29,Men 3 Master 35+,16,32,395.09223091474,
Frisco Cross,2012-10-6,Men  Master 35+ 3,21,31,425.50109415595,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 3  ,39,40,494.53958007755,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,51,64,439.51899271291,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,DNF,60,508.15422866881,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,46,51,488.10211363279,
Boulder Racing CX #5,2012-12-8,Men SM 35+ cat 3  ,38,42,496.11389142497,
Cyclo X Westminster,2013-11-23,Men SM 35+ 3,41,47,491.28997184973,
Kick It Cross,2014-09-7,Men MM  45+ Pro/Cat Open,39,41,538.85443744583,
US Open of Cyclocross,2014-09-13,Men MM 45+,56,61,505.49175943409,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,56,72,513.53846873635,
Cyclo X Xilinx,2014-09-20,Men MM  45+,51,61,495.8972764716,
Cyclo X Flatirons,2014-09-28,Men MM  45+,40,55,475.59709187411,
Primalpalooza,2014-10-5,Men MM  45+ Pro/Cat Open,36,46,473.63945034032,
Cyclo X Interlocken,2014-10-25,Men MM  45+,28,53,450.37297323864,
Blue Sky Velo Cup,2014-10-26,Men MM  45+,30,44,439.07705020542,
Cyclo X Boulder,2015-09-26,Men MM 40+ 4,29,65,530.77276058045,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+ 4,14,45,490.21714569076,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,25,62,523.21297349969,
Schoolyard Cross,2015-10-31,Men MM 40+ 4,13,46,483.89042665299,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 4,19,67,471.06848018014,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 4,21,65,494.2234074899,
Cyclo X Louisville,2015-11-21,Men MM 40+ 4,22,54,506.91306110739,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+ 4,14,49,476.939612819,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+ 4,23,54,522.20132504895,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 4,24,64,504.56457386126,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 4,21,47,517.25550575223,
