First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Dres,Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Single Speed B,9,12,596.14225224393,
John,Wong,Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men C55+,9,11,591.31473577434,
Alex,Dres,Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Single Speed B,10,12,528.06969571431,
Anthony,Parenzin,Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Single Speed A,5,11,352.463814974,
Nolan,Wong,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Single Speed B,1,12,377.00243860042,
Alex,Dres,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Single Speed B,9,12,521.44556495933,
Anthony,Parenzin,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Single Speed A,5,12,352.20835494882,
John,Wong,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men C55+,8,10,553.23873495919,
Nolan,Wong,Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Single Speed B,1,13,379.6931203282,
Alex,Dres,Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Single Speed B,10,13,577.68540306342,
Anthony,Parenzin,Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Single Speed A,3,9,363.54826470277,
John,Wong,Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men C55+,9,12,563.66381381828,
Madison,Gee,Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men C,7,7,588.95132629752,
Chad,Wong,Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Tracklocross,1,3,,
Ronnie,Fortes,Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Tracklocross,3,3,,
Nolan,Wong,Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Single Speed B,2,11,421.86421460213,
Anthony,Parenzin,Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Single Speed A,3,4,,
John,Wong,Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men C55+,8,12,533.01765994461,
Madison,Gee,Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men C,5,6,557.91931552814,
Alex,Dres,Nutty Cross 2023,2023-11-18,Single Speed B,10,17,537.77412172156,
Nolan,Wong,Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Single Speed B,1,14,372.93966605975,
Alex,Dres,Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Single Speed B,12,14,537.24270469937,
Anthony,Parenzin,Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Single Speed A,7,16,368.30665275477,
John,Wong,Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men C55+,10,13,574.65714775046,
Anthony,Parenzin,Folsom RodeoCross #4,2023-10-18,Single Speed/Tracklocross,8,29,391.40599615863,
Ronnie,Fortes,Folsom RodeoCross #4,2023-10-18,C Men,17,30,547.44260877182,
Madison,Gee,Folsom RodeoCross #4,2023-10-18,C Men,20,30,569.77043508727,
Nolan,Wong,Folsom RodeoCross #4,2023-10-18,C Men,26,30,614.42608771817,
Nolan,Wong,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Single Speed B,2,17,398.99210915846,
Chad,Wong,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Single Speed B,7,17,471.1406026167,
Anthony,Parenzin,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Single Speed A,3,14,328.02630681833,
John,Wong,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men C55+,7,13,556.86885527425,
Anthony,Parenzin,Folsom RodeoCross #3,2023-10-11,Single Speed/Tracklocross,6,21,367.86282606312,
Ronnie,Fortes,Folsom RodeoCross #3,2023-10-11,C Men,27,27,671.51715986256,
Anthony,Parenzin,Bariani CX,2023-10-8,Open Men Singlespeed/A,4,13,367.49883777119,
Anthony,Parenzin,Folsom RodeoCross #2,2023-10-4,Single Speed/Tracklocross,24,30,577.50924163193,
Ronnie,Fortes,Folsom RodeoCross #2,2023-10-4,C Men,15,30,532.42625761909,
Anthony,Reyes,Folsom RodeoCross #2,2023-10-4,C Men,19,30,562.72122714272,
Nolan,Wong,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Single Speed B,1,10,391.87558334636,
John,Wong,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men C55+,9,14,552.89528292645,
Madison,Gee,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men C,8,10,575.92532349215,
Anthony,Parenzin,Folsom RodeoCross #1,2023-09-23,Single Speed/Tracklocross,5,29,356.12825872529,
Ronnie,Fortes,Folsom RodeoCross #1,2023-09-23,C Men,8,16,524.68701445857,
John,Wong,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men C55+,11,12,651.14592864961,
Anthony,Parenzin,Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Tracklocross,1,3,,
Anthony,Parenzin,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Tracklocross,1,3,,
Nolan,Wong,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B,8,14,409.20945137247,
John,Wong,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men C55+,11,17,577.72841390747,
Madison,Gee,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men C,12,16,601.9240004692,
Anthony,Parenzin,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Tracklocross,2,6,406.31994879997,
John,Wong,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men C55+,10,14,592.52071049344,
John,Wong,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men C55+,8,12,573.45295656301,
John,Wong,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men C55+,11,18,553.04284287655,
John,Wong,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men C55+,9,11,590.79698483758,
John,Wong,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men C55+,10,16,580.93577513711,
John,Wong,Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men C55+,8,9,628.30710231646,
John,Wong,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men C55+,9,11,612.77665397426,
John,Wong,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C55+,11,18,573.07703291432,
John,Wong,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men C55+,11,13,638.72589959171,
John,Wong,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men C55+,12,17,633.84897560764,
John,Wong,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men C55+,14,16,593.55099674519,
Eric,Yang,2020 CrossOff Race,2020-11-1,Junior Men 15-18,7,7,499.95891831253,
Eric,Yang,2020 CrossOff Race,2020-10-31,Junior Men 15-18,7,7,413.8065659069,
John,Wong,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C55+,20,25,611.07683023316,
Bryan,Swann,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C35+,3,12,439.14943232201,
Anthony,Parenzin,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Single Speed B,9,18,444.50930347712,
John,Wong,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men C55+,12,15,553.83018399477,
Bryan,Swann,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men C35+,1,14,402.1491827162,
Eric,Yang,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Junior Men 15-18,8,10,550.34299312812,
Bryan,Swann,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C35+,14,16,595.55739677727,
Eric,Yang,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Junior Men 15-18,8,9,558.78138402311,
John,Wong,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C55+,16,19,622.33716498525,
Bryan,Swann,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C35+,1,15,407.19230657975,
Eric,Yang,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Junior Men 15-18,9,11,529.83802206516,
Anthony,Parenzin,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B,10,27,379.13243752404,
John,Wong,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C55+,13,16,593.91887977166,
Bryan,Swann,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C35+,3,17,435.94778465609,
Eric,Yang,RodeoCross Race #5,2019-10-30,Single Speed,17,23,448.50052890719,
Anthony,Parenzin,RodeoCross Race #5,2019-10-30,Single Speed,23,23,506.70116359583,
Anthony,Parenzin,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Single Speed A,10,13,433.84251810899,
John,Wong,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C55+,20,25,620.24633090528,
Eric,Yang,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Junior Men 15-18,7,11,484.30420184955,
Anthony,Parenzin,RodeoCross Race #4,2019-10-23,Single Speed,21,22,528.6275965529,
Anthony,Parenzin,RodeoCross Race #3,2019-10-16,Single Speed,5,15,346.33037208108,
Anthony,Parenzin,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Single Speed A,6,13,345.28159762771,
John,Wong,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C55+,13,18,592.1462733903,
Eric,Yang,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Junior Men 15-18,5,8,484.45201053256,
Anthony,Parenzin,RodeoCross Race #2,2019-10-9,Single Speed,6,22,326.22927571106,
Eric,Yang,RodeoCross Race #2,2019-10-9,Single Speed,14,22,424.59024142965,
Noel,Carolipio jr.,RodeoCross Race #2,2019-10-9,Single Speed,20,22,498.36096571859,
Anthony,Parenzin,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Single Speed A,12,15,416.47662866668,
John,Wong,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C55+,17,20,644.8161838007,
Eric,Yang,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Junior Men 15-18,8,10,461.91448920416,
Anthony,Parenzin,RodeoCross Race #1,2019-10-2,Single Speed,5,23,316.79960798182,
Eric,Yang,RodeoCross Race #1,2019-10-2,Single Speed,21,23,506.9719325948,
Jason,Chu,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Single Speed,42,45,476.87404824789,
Nolan,Wong,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   C/4-5,8,16,523.17348981813,
Nolan,Wong,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   C/4-5,11,24,517.23766738648,
